"Event ID","Event Name","Started At","Ended At"
"695-3330-2147484020-20210916","2021 TSRS - Race #5 - Fall Finale","2021-09-16 18:30:00 UTC","2021-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2491","Amarillo Kart Circuit","3330","Amarillo Kart Circuit","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484026","06. 206 Senior by 4T Concrete Pumping","1073744304","Heat 1","Race","2021-09-18 19:10:00 UTC","2021-09-18 19:32:24 UTC","PROVISIONAL","11","https://racehero.io/events/2021-tsrs-race-5-fall-finale/results/1073744304"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Adrian Cruz","1","1","616","206 Senior","3","3","","","","0","11","819.332","8","73.299","43.086","42.4","9.64997","0","BirelART","BirelART"
"Ethan Wolfe","2","2","1","206 Senior","1","1","0.839","","0.839","0.839","11","820.171","10","73.284","43.095","42.357","9.64997","0","OTK RedSpeed","OTK RedSpeed"
"Zander Rogers","3","3","623","206 Senior","4","4","7.942","","8.781","8.781","11","828.113","10","74.064","42.641","41.951","9.64997","0","BirelART","BirelART"
"James-Michael Sullivan","4","4","678","206 Senior","2","2","0.147","","8.928","8.928","11","828.26","9","74.185","42.572","41.943","9.64997","0"
"Tyson Knight","5","5","648","206 Senior","7","7","3.052","","11.980","11.98","11","831.312","7","74.177","42.576","41.789","9.64997","0","Abernathy TX","Kosmic Kart"
"Shawn Kozma","6","6","614","206 Senior","8","8","1.041","","13.021","13.021","11","832.353","9","74.209","42.558","41.737","9.64997","0","Renspeed","Renspeed"
"Morgan Bain","7","7","619","206 Senior","5","5","1.670","","14.691","14.691","11","834.023","4","74.253","42.533","41.653","9.64997","0","Formula K","Formula K"
"Ava Elder","8","8","624","206 Senior","6","6","0.112","","14.803","14.803","11","834.135","8","74.208","42.558","41.648","9.64997","0","BirelART","BirelART"
"Devin Gerrior","9","9","609","206 Senior","9","9","7.407","","22.210","22.21","11","841.542","5","75.344","41.917","41.281","9.64997","0","CompKart","CompKart"
"Austin Chalman","10","10","612","206 Senior","11","11","9.125","","31.335","31.335","11","850.667","9","75.166","42.016","40.838","9.64997","0","FA Kart","FA Kart"
"Gilberto Pena","11","11","686","206 Senior","10","10","0.068","","31.403","31.403","11","850.735","9","75.783","41.674","40.835","9.64997","0","Zanardi","Zanardi"
"Mackenzie Cullum","12","12","677","206 Senior","13","13","1.510","","32.913","32.913","11","852.245","5","75.535","41.811","40.763","9.64997","0"
"Madison Knox","13","13","635","206 Senior","12","12","10.873","","43.786","43.786","11","863.118","10","76.073","41.515","40.249","9.64997","0","BirelART","BirelART"
