"Event ID","Event Name","Started At","Ended At"
"695-3330-2147484020-20210916","2021 TSRS - Race #5 - Fall Finale","2021-09-16 18:30:00 UTC","2021-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2491","Amarillo Kart Circuit","3330","Amarillo Kart Circuit","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484026","06. 206 Senior by 4T Concrete Pumping","1073744307","Main Event","Race","2021-09-19 16:45:00 UTC","2021-09-19 17:04:38 UTC","PROVISIONAL","16","https://racehero.io/events/2021-tsrs-race-5-fall-finale/results/1073744307"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Adrian Cruz","1","1","616","206 Senior","1","1","","","","0","16","1204.635","6","74.165","42.583","41.947","14.03632","0","BirelART","BirelART"
"Shawn Kozma","2","2","614","206 Senior","7","7","9.209","","9.209","9.209","16","1213.844","13","74.536","42.371","41.629","14.03632","0","Renspeed","Renspeed"
"James-Michael Sullivan","3","3","678","206 Senior","4","4","1.902","","11.111","11.111","16","1215.746","5","74.61","42.329","41.564","14.03632","0"
"Ethan Wolfe","4","4","1","206 Senior","3","3","1.625","","12.736","12.736","16","1217.371","4","74.268","42.524","41.508","14.03632","0","OTK RedSpeed","OTK RedSpeed"
"Ava Elder","5","5","624","206 Senior","9","9","0.496","","13.232","13.232","16","1217.867","15","74.334","42.486","41.491","14.03632","0","BirelART","BirelART"
"Zander Rogers","6","6","623","206 Senior","2","2","0.040","","13.272","13.272","16","1217.907","4","74.183","42.573","41.49","14.03632","0","BirelART","BirelART"
"Tyson Knight","7","7","648","206 Senior","6","6","0.137","","13.409","13.409","16","1218.044","11","74.463","42.413","41.485","14.03632","0","Abernathy TX","Kosmic Kart"
"Morgan Bain","8","8","619","206 Senior","5","5","9.195","","22.604","22.604","16","1227.239","16","75.351","41.913","41.174","14.03632","0","Formula K","Formula K"
"Devin Gerrior","9","9","609","206 Senior","8","8","4.310","","26.914","26.914","16","1231.549","16","75.009","42.104","41.03","14.03632","0","CompKart","CompKart"
"Mackenzie Cullum","10","10","677","206 Senior","11","11","3.553","","30.467","30.467","16","1235.102","9","75.486","41.838","40.912","14.03632","0"
"Gilberto Pena","11","11","686","206 Senior","10","10","6.045","","36.512","36.512","16","1241.147","6","75.906","41.606","40.713","14.03632","0","Zanardi","Zanardi"
"Madison Knox","12","12","635","206 Senior","13","13","15.739","","52.251","52.251","16","1256.886","3","76.826","41.108","40.203","14.03632","0","BirelART","BirelART"
"Austin Chalman","13","13","612","206 Senior","12","12","6 Laps","","DNF","6 Laps","10","825.202","3","80.584","39.191","38.272","8.7727","0","FA Kart","FA Kart"
