"Event ID","Event Name","Started At","Ended At"
"695-3330-2147484020-20210916","2021 TSRS - Race #5 - Fall Finale","2021-09-16 18:30:00 UTC","2021-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2491","Amarillo Kart Circuit","3330","Amarillo Kart Circuit","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484028","07. 206 Cadet by Saville Electric","1073744323","Qualifying","Qualifying","2021-09-18 16:10:00 UTC","2021-09-18 16:19:25 UTC","PROVISIONAL","5","https://racehero.io/events/2021-tsrs-race-5-fall-finale/results/1073744323"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Tyrone Kemper Jr.","1","1","223","206 Cadet","13","13","","","","0","5","472.903","4","73.981","42.689","33.391","4.38635","0","Tony Kart","Tony Kart"
"Derek Wargo","2","2","278","206 Cadet","12","12","0.155","","0.155","0 Laps","5","472.82","4","74.136","42.6","33.397","4.38635","0","Tony Kart","Tony Kart"
"Carson Barry","3","3","210","206 Cadet","1","1","0.465","","0.620","0 Laps","5","455.783","5","74.601","42.334","34.646","4.38635","0","Renspeed","Renspeed"
"Brayden Westfall","4","4","248","206 Cadet","2","2","0.089","","0.709","0 Laps","5","455.533","5","74.69","42.284","34.665","4.38635","0","Exprit","Exprit"
"Davis Henry","5","5","214","206 Cadet","5","5","0.282","","0.991","0 Laps","5","462.442","5","74.972","42.125","34.147","4.38635","0","Formula K","Formula K"
"Mason Barry","6","6","221","206 Cadet","6","6","0.487","","1.478","0 Laps","5","463.196","5","75.459","41.853","34.091","4.38635","0","Renspeed","Renspeed"
"Thomas Smith","7","7","209","206 Cadet","4","4","0.439","","1.917","0 Laps","5","462.365","4","75.898","41.611","34.152","4.38635","0","Nitro Kart","Nitro Kart"
"Robert Arana","8","8","253","206 Cadet","10","10","0.031","","1.948","0 Laps","5","467.223","5","75.929","41.594","33.797","4.38635","0","BirelART","BirelART"
"Chris Tracey","9","9","224","206 Cadet","9","9","0.043","","1.991","0 Laps","5","467.856","4","75.972","41.57","33.752","4.38635","0","BirelART","BirelART"
"Aston Wyatt","10","10","225","206 Cadet","8","8","0.213","","2.204","0 Laps","5","467.647","4","76.185","41.454","33.767","4.38635","0","BirelART","BirelART"
"Easton Cox","11","11","296","206 Cadet","11","11","0.813","","3.017","0.404","5","473.307","2","76.998","41.016","33.363","4.38635","0","DR Kart","DR Kart"
"Emmett Eddolls","12","12","216","206 Cadet","3","3","0.287","","3.304","4.165","5","477.068","1","77.285","40.864","33.1","4.38635","0","BirelART","BirelART"
"William Smith","13","13","242","206 Cadet","7","7","0.478","","3.782","0.653","5","473.556","2","77.763","40.613","33.345","4.38635","0","Tony Kart","Tony Kart"
"Ragan Saville","14","14","1","206 Cadet","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fullerton","Fullerton"
"Matthew Dukette","15","15","298","206 Cadet","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Energy Kart","Energy Kart"
