"Event ID","Event Name","Started At","Ended At"
"695-3330-2147484020-20210916","2021 TSRS - Race #5 - Fall Finale","2021-09-16 18:30:00 UTC","2021-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2491","Amarillo Kart Circuit","3330","Amarillo Kart Circuit","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484029","08. 206 Junior by Core Karting","1073744325","Qualifying","Qualifying","2021-09-18 16:20:00 UTC","2021-09-18 16:29:27 UTC","PROVISIONAL","5","https://racehero.io/events/2021-tsrs-race-5-fall-finale/results/1073744325"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Alex Pope","1","1","499","206 Junior","2","2","","","","0","5","463.104","5","75.811","41.658","34.098","4.38635","0","BirelART","BirelART"
"Austin Higginbotham","2","2","443","206 Junior","1","1","0.124","","0.124","0.254","5","463.358","5","75.935","41.59","34.079","4.38635","0","BirelART","BirelART"
"Koen Summers","3","3","475","206 Junior","11","11","0.153","","0.277","13.707","5","476.811","2","76.088","41.507","33.118","4.38635","0","BirelART","BirelART"
"Camryn Reed","4","4","409","206 Junior","12","12","0.037","","0.314","13.796","5","476.9","2","76.125","41.487","33.111","4.38635","0","Kosmic Kart","Kosmic Kart"
"Caiden Wolfe","5","5","3","206 Junior","14","14","0.286","","0.600","14.563","5","477.667","2","76.411","41.331","33.058","4.38635","0","OTK RedSpeed","OTK RedSpeed"
"Philip Winegeart","6","6","419","206 Junior","13","13","0.142","","0.742","13.374","5","476.478","3","76.553","41.255","33.141","4.38635","0","BirelART","BirelART"
"Vaughan Weber","7","7","471","206 Junior","6","6","0.388","","1.130","8.723","5","471.827","5","76.941","41.047","33.467","4.38635","0","VLR","VLR"
"Will Boone","8","8","468","206 Junior","16","16","0.201","","1.331","30.877","5","493.981","4","77.142","40.94","31.967","4.38635","0","CompKart","CompKart"
"Jenson Harrell","9","9","411","206 Junior","15","15","0.080","","1.411","30.38","5","493.484","4","77.222","40.897","31.999","4.38635","0","BirelART","BirelART"
"Landen Fitz","10","10","460","206 Junior","5","5","0.084","","1.495","10.298","5","473.402","3","77.306","40.853","33.356","4.38635","0","CompKart","CompKart"
"Spencer Smith","11","11","405","206 Junior","3","3","0.082","","1.577","8.427","5","471.531","5","77.388","40.81","33.488","4.38635","0","CKR","CKR"
"Micah Kipp","12","12","492","206 Junior","4","4","0.004","","1.581","8.53","5","471.634","5","77.392","40.807","33.481","4.38635","0","CKR","CKR"
"Kane Deleon","13","13","420","206 Junior","9","9","0.228","","1.809","15.496","5","478.6","5","77.62","40.688","32.994","4.38635","0","Exprit","Exprit"
"Parker Fitz","14","14","462","206 Junior","10","10","0.635","","2.444","17.737","5","480.841","5","78.255","40.357","32.84","4.38635","0","BirelART","BirelART"
"Alfred Alvarez del Castillo","15","15","422","206 Junior","8","8","0.262","","2.706","14.984","5","478.088","3","78.517","40.223","33.029","4.38635","0","Fort Worth TX","Tony Kart"
"Paul Braden","16","16","438","206 Junior","7","7","0.105","","2.811","15.306","5","478.41","2","78.622","40.169","33.007","4.38635","0","BirelART","BirelART"
