"Event ID","Event Name","Started At","Ended At"
"695-3330-2147484020-20210916","2021 TSRS - Race #5 - Fall Finale","2021-09-16 18:30:00 UTC","2021-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2491","Amarillo Kart Circuit","3330","Amarillo Kart Circuit","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484029","08. 206 Junior by Core Karting","1073744324","Warm up","Practice","2021-09-18 14:03:00 UTC","2021-09-18 14:20:19 UTC","PROVISIONAL","5","https://racehero.io/events/2021-tsrs-race-5-fall-finale/results/1073744324"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Caiden Wolfe","1","1","3","206 Junior","1","1","","","","0","5","450.136","4","77.831","40.577","35.08","4.38635","0","OTK RedSpeed","OTK RedSpeed"
"Koen Summers","2","2","475","206 Junior","11","11","0.086","","0.086","12.902","5","463.038","5","77.917","40.533","34.103","4.38635","0","BirelART","BirelART"
"Philip Winegeart","3","3","419","206 Junior","2","2","0.246","","0.332","0.097","5","450.233","5","78.163","40.405","35.073","4.38635","0","BirelART","BirelART"
"Camryn Reed","4","4","409","206 Junior","9","9","0.308","","0.640","13.866","5","464.002","5","78.471","40.246","34.032","4.38635","0","Kosmic Kart","Kosmic Kart"
"Alex Pope","5","5","499","206 Junior","7","7","0.162","","0.802","12.418","5","462.554","5","78.633","40.163","34.138","4.38635","0","BirelART","BirelART"
"Austin Higginbotham","6","6","443","206 Junior","16","16","0.142","","0.944","1 Lap","4","417.682","4","78.775","40.091","30.245","3.50908","0","BirelART","BirelART"
"Vaughan Weber","7","7","471","206 Junior","12","12","1.007","","1.951","1 Lap","4","392.38","4","79.782","39.585","32.195","3.50908","0","VLR","VLR"
"Spencer Smith","8","8","405","206 Junior","6","6","0.054","","2.005","17.363","5","467.499","4","79.836","39.558","33.777","4.38635","0","CKR","CKR"
"Will Boone","9","9","468","206 Junior","5","5","0.031","","2.036","44.47","5","494.606","4","79.867","39.543","31.926","4.38635","0","CompKart","CompKart"
"Jenson Harrell","10","10","411","206 Junior","13","13","0.185","","2.221","1 Lap","4","399.848","4","80.052","39.452","31.594","3.50908","0","BirelART","BirelART"
"Alfred Alvarez del Castillo","11","11","422","206 Junior","4","4","0.411","","2.632","15.974","5","466.11","5","80.463","39.25","33.878","4.38635","0","Fort Worth TX","Tony Kart"
"Landen Fitz","12","12","460","206 Junior","10","10","0.163","","2.795","1 Lap","4","408.675","4","80.626","39.171","30.911","3.50908","0","CompKart","CompKart"
"Kane Deleon","13","13","420","206 Junior","15","15","0.134","","2.929","1 Lap","4","417.629","4","80.76","39.106","30.249","3.50908","0","Exprit","Exprit"
"Micah Kipp","14","14","492","206 Junior","3","3","0.055","","2.984","16.158","5","466.294","4","80.815","39.079","33.865","4.38635","0","CKR","CKR"
"Paul Braden","15","15","438","206 Junior","8","8","0.551","","3.535","2 Laps","3","325.818","2","81.366","38.814","29.079","2.6318099999999998","0","BirelART","BirelART"
"Parker Fitz","16","16","462","206 Junior","14","14","1.305","","4.840","1 Lap","4","421.786","4","82.671","38.202","29.95","3.50908","0","BirelART","BirelART"
