"Event ID","Event Name","Started At","Ended At"
"695-3330-2147484020-20210916","2021 TSRS - Race #5 - Fall Finale","2021-09-16 18:30:00 UTC","2021-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2491","Amarillo Kart Circuit","3330","Amarillo Kart Circuit","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484024","01. Mini Swift by Alan Rudolph Racing Academy","1073744289","Warm up","Practice","2021-09-18 13:00:00 UTC","2021-09-18 13:07:12 UTC","PROVISIONAL","5","https://racehero.io/events/2021-tsrs-race-5-fall-finale/results/1073744289"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Oscar Iliffe","1","1","117","Mini","11","10","","","","0","5","471.69","5","71.504","44.168","33.477","4.38635","0","Austin TX","Tony Kart"
"Ragan Saville","2","2","119","Mini","2","2","0.188","","0.188","0 Laps","5","444.931","5","71.692","44.052","35.491","4.38635","0","Conroe TX","BirelART"
"Diego Guiot","3","3","148","Mini","1","1","0.275","","0.463","0 Laps","5","451.196","4","71.967","43.884","34.998","4.38635","0","Shenandoah TX","BirelART"
"Landon Skinner","4","4","171","Mini","4","3","0.244","","0.707","0 Laps","5","452.439","5","72.211","43.735","34.902","4.38635","0","BirelART","BirelART"
"","5","1","146","","3","1","0.409","","1.116","0","5","452.725","5","72.62","43.489","34.88","4.38635","0"
"Santiago Duran","6","5","174","Mini","5","4","0.246","","1.362","0 Laps","5","457.496","5","72.866","43.342","34.516","4.38635","0","League City TX","Kart Republic"
"James Moss","7","6","156","Mini","12","11","0.530","","1.892","8.862","5","480.552","5","73.396","43.029","32.86","4.38635","0","Houston TX","BirelART"
"Robert Arana","8","7","153","Mini","10","9","0.764","","2.656","11.153","5","482.843","5","74.16","42.586","32.704","4.38635","0","San Antonio TX","Kart Republic"
"Gage McNelis","9","8","121","Mini","6","5","0.188","","2.844","0 Laps","5","468.366","5","74.348","42.478","33.715","4.38635","0","San Antonio TX","Exprit"
"Pato Cadena","10","9","183","Mini","9","8","1.462","","4.306","16.381","5","488.071","5","75.81","41.659","32.354","4.38635","0","CRG","CRG"
"Davis Henry","11","10","149","Mini","7","6","0.451","","4.757","1 Lap","4","439.71","4","76.261","41.413","28.73","3.50908","0","Wichita KS","Formula K"
"Derek Wargo","12","11","178","Mini","8","7","0.579","","5.336","10.194","5","481.884","5","76.84","41.101","32.769","4.38635","0","Metairie LA","Energy Kart"
"David Ybarra","13","12","106","Mini","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Carrollton TX","Tony Kart"
