"Event ID","Event Name","Started At","Ended At"
"695-3330-2147484020-20210916","2021 TSRS - Race #5 - Fall Finale","2021-09-16 18:30:00 UTC","2021-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2491","Amarillo Kart Circuit","3330","Amarillo Kart Circuit","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484030","09. KA 100 Senior by Exertech","1073744342","Heat 2","Race","2021-09-18 23:08:00 UTC","2021-09-18 23:57:14 UTC","PROVISIONAL","12","https://racehero.io/events/2021-tsrs-race-5-fall-finale/results/1073744342"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Josiah Tracy","1","1","941","KA100 Senior","2","2","","","","0","12","795.794","7","64.842","48.706","47.623","10.527239999999999","0","Tony Kart","Tony Kart"
"Peyton Phillips","2","2","907","KA100 Senior","6","6","0.281","","0.281","0.281","12","796.075","7","64.862","48.691","47.606","10.527239999999999","0","OTK RedSpeed","OTK RedSpeed"
"Jake French","3","3","906","KA100 Senior","1","1","0.590","","0.871","0.871","12","796.665","7","64.933","48.637","47.571","10.527239999999999","0","BirelART","BirelART"
"Reilly Cann","4","4","944","KA100 Senior","5","5","1.366","","2.237","2.237","12","798.031","6","65.047","48.552","47.489","10.527239999999999","0","Exprit","Exprit"
"Adrian Cruz","5","5","2","KA100 Senior","3","3","0.848","","3.085","3.085","12","798.879","8","64.845","48.703","47.439","10.527239999999999","0","Exprit","Exprit"
"Drew Chappell","6","6","926","KA100 Senior","4","4","0.434","","3.519","3.519","12","799.313","4","65.278","48.38","47.413","10.527239999999999","0","Tony Kart","Tony Kart"
"Kaden Gray","7","7","928","KA100 Senior","8","8","1.762","","5.281","5.281","12","801.075","12","65.128","48.492","47.309","10.527239999999999","0","OTK","OTK"
"Ethan Arndt","8","8","945","KA100 Senior","9","9","0.537","","5.818","5.818","12","801.612","11","65.001","48.587","47.277","10.527239999999999","0","BirelART","BirelART"
"Austin Osborne","9","9","1","KA100 Senior","10","10","8.602","","14.420","14.42","12","810.214","9","65.64","48.114","46.775","10.527239999999999","0","Tony Kart","Tony Kart"
"Alex Stanfield","10","10","905","KA100 Senior","31","31","0.291","","14.711","14.711","12","810.505","9","65.168","48.462","46.759","10.527239999999999","0","Exprit","Exprit"
"Dylan Towne","11","11","970","KA100 Senior","13","13","0.322","","15.033","15.033","12","810.827","7","65.725","48.051","46.74","10.527239999999999","0","TB Kart","TB Kart"
"Jake Faulkner","12","12","954","KA100 Senior","12","12","1.369","","16.402","16.402","12","812.196","7","65.859","47.954","46.661","10.527239999999999","0","CompKart","CompKart"
"R.J. Guajardo","13","13","971","KA100 Senior","14","14","0.403","","16.805","16.805","12","812.599","7","65.85","47.96","46.638","10.527239999999999","0","CompKart","CompKart"
"JD Lamping","14","14","919","KA100 Senior","7","7","1.465","","18.270","18.27","12","814.064","9","66.232","47.683","46.554","10.527239999999999","0","Will Power","Will Power"
"James Lundberg","15","15","930","KA100 Senior","16","16","1.252","","19.522","19.522","12","815.316","11","66.3","47.635","46.483","10.527239999999999","0","BirelART","BirelART"
"Miguel Mier","16","16","977","KA100 Senior","11","11","1.514","","21.036","21.036","12","816.83","9","65.707","48.064","46.397","10.527239999999999","0","Exprit","Exprit"
"Massimo Sanchez-Lara","17","17","904","KA100 Senior","19","19","0.208","","21.244","21.244","12","817.038","12","65.983","47.863","46.385","10.527239999999999","0","FA Kart","FA Kart"
"Connor Casey","18","18","959","KA100 Senior","15","15","5.754","","26.998","26.998","12","822.792","6","66.814","47.268","46.06","10.527239999999999","0","BirelART","BirelART"
"Franco Sacripanti","19","19","913","KA100 Senior","20","20","6.136","","33.134","33.134","12","828.928","7","66.525","47.473","45.719","10.527239999999999","0","Tony Kart","Tony Kart"
"Ruben Ascencio IV","20","20","902","KA100 Senior","18","18","0.224","","33.358","33.358","12","829.152","10","66.253","47.668","45.707","10.527239999999999","0","Exprit","Exprit"
"Dylan Thurman","21","21","957","KA100 Senior","17","17","0.165","","33.523","33.523","12","829.317","9","66.681","47.362","45.698","10.527239999999999","0","Tony Kart","Tony Kart"
"Elise Kleck","22","22","922","KA100 Senior","24","24","0.944","","34.467","34.467","12","830.261","12","66.664","47.374","45.646","10.527239999999999","0","Tony Kart","Tony Kart"
"Madison Kleck","23","23","989","KA100 Senior","22","22","0.058","","34.525","34.525","12","830.319","10","66.489","47.499","45.643","10.527239999999999","0","Tony Kart","Tony Kart"
"Zachary Mabry","24","24","973","KA100 Senior","25","25","2.100","","36.625","36.625","12","832.419","6","66.652","47.383","45.528","10.527239999999999","0","Exprit","Exprit"
"Vicent Climent","25","25","903","KA100 Senior","23","23","3.623","","40.248","40.248","12","836.042","10","67.114","47.057","45.33","10.527239999999999","0","Intrepid","Intrepid"
"Kaitlyn Zahorski","26","26","931","KA100 Senior","27","27","7.219","","47.467","47.467","12","843.261","7","67.972","46.463","44.942","10.527239999999999","0","San Antonio TX","BirelART"
"Ty Fuller","27","27","937","KA100 Senior","21","21","12.572","","1:00.039","1:00.039","12","855.833","10","68.147","46.344","44.282","10.527239999999999","0","BirelART","BirelART"
"Mathew Cherry","28","28","990","KA100 Senior","28","28","3 Laps","","DNF","3 Laps","9","662.662","5","67.909","46.506","42.893","7.89543","0","DR Kart","DR Kart"
"Brooke Berry","29","29","924","KA100 Senior","26","26","8 Laps","","DNF","11 Laps","1","89.849","1","69.132","45.683","35.15","0.87727","0","Tony Kart","Tony Kart"
"Branyon Tiner","30","30","901","KA100 Senior","29","29","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Kosmic Kart"
"Royce Johnson","31","31","920","KA100 Senior","30","30","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Tony Kart"
