"Event ID","Event Name","Started At","Ended At"
"695-3330-2147484020-20210916","2021 TSRS - Race #5 - Fall Finale","2021-09-16 18:30:00 UTC","2021-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2491","Amarillo Kart Circuit","3330","Amarillo Kart Circuit","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484025","03. KA 100 Junior by Fullerton Motorsports","1073744302","Qualifying","Qualifying","2021-09-18 15:30:00 UTC","2021-09-18 15:38:11 UTC","PROVISIONAL","6","https://racehero.io/events/2021-tsrs-race-5-fall-finale/results/1073744302"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Camryn Reed","1","1","809","KA100 Junior","10","10","","","","0","6","478.052","6","65.947","47.89","39.638","5.26362","0","OTK RedSpeed","OTK RedSpeed"
"Tyler Stephens","2","2","855","KA100 Junior","19","19","0.008","","0.008","1 Lap","5","424.086","4","65.955","47.884","37.235","4.38635","0","BirelART","BirelART"
"Helio Meza","3","3","827","KA100 Junior","6","6","0.039","","0.047","0 Laps","6","474.453","5","65.994","47.855","39.939","5.26362","0","Tony Kart","Tony Kart"
"Cooper Shipman","4","4","814","KA100 Junior","9","9","0.013","","0.060","0 Laps","6","475.635","5","66.007","47.846","39.839","5.26362","0","Tony Kart","Tony Kart"
"Brayden Robertson","5","5","817","KA100 Junior","1","1","0.017","","0.077","0 Laps","6","474.711","5","66.024","47.834","39.917","5.26362","0","Exprit","Exprit"
"Ivanna Richards","6","6","820","KA100 Junior","5","5","0.002","","0.079","0 Laps","6","475.076","6","66.026","47.832","39.886","5.26362","0","Parolin Kart","Parolin Kart"
"Cole Kleck","7","7","882","KA100 Junior","18","18","0.008","","0.087","1 Lap","5","423.651","4","66.034","47.826","37.273","4.38635","0","San Antonio TX","Tony Kart"
"Nicholas Stouffer","8","8","881","KA100 Junior","3","3","0.149","","0.236","0 Laps","6","475.406","6","66.183","47.719","39.859","5.26362","0","Exprit","Exprit"
"Justin Music","9","9","852","KA100 Junior","4","4","0.076","","0.312","1.057","6","479.109","6","66.259","47.664","39.551","5.26362","0","Intrepid","Intrepid"
"Aden Rudolph","10","10","899","KA100 Junior","2","2","0.109","","0.421","0 Laps","6","474.996","5","66.368","47.586","39.893","5.26362","0","Exprit","Exprit"
"Gabby Selden","11","11","835","KA100 Junior","7","7","0.031","","0.452","0 Laps","6","477.967","6","66.399","47.564","39.645","5.26362","0","Tony Kart","Tony Kart"
"Myles Ho","12","12","846","KA100 Junior","23","23","0.110","","0.562","1 Lap","5","426.373","5","66.509","47.485","37.035","4.38635","0","Exprit","Exprit"
"Vinnie Meskelis","13","13","848","KA100 Junior","17","17","0.022","","0.584","1 Lap","5","429.898","5","66.531","47.469","36.732","4.38635","0","Renspeed","Renspeed"
"Ashlyn Speed","14","14","832","KA100 Junior","20","20","0.040","","0.624","1 Lap","5","426.115","5","66.571","47.441","37.058","4.38635","0","Exprit","Exprit"
"Joey Friend","15","15","803","KA100 Junior","12","12","0.022","","0.646","3.985","6","482.037","6","66.593","47.425","39.31","5.26362","0","Tony Kart","Tony Kart"
"Preston Piecko","16","16","872","KA100 Junior","14","14","0.005","","0.651","5.031","6","483.083","6","66.598","47.421","39.225","5.26362","0","BirelART","BirelART"
"Brayden Domingue","17","17","858","KA100 Junior","16","16","0.051","","0.702","9.756","6","487.808","4","66.649","47.385","38.845","5.26362","0","OTK RedSpeed","OTK RedSpeed"
"Cameron Steller","18","18","828","KA100 Junior","11","11","0.467","","1.169","1 Lap","5","437.056","3","67.116","47.055","36.13","4.38635","0","Tony Kart","Tony Kart"
"Keno Cadena","19","19","884","KA100 Junior","13","13","0.404","","1.573","1 Lap","5","420.284","4","67.52","46.774","37.572","4.38635","0","CRG","CRG"
"Joey Domme","20","20","812","KA100 Junior","21","21","0.086","","1.659","1 Lap","5","431.792","5","67.606","46.714","36.571","4.38635","0","OTK RedSpeed","OTK RedSpeed"
"Thomas Stevens","21","21","818","KA100 Junior","15","15","0.287","","1.946","1 Lap","5","423.401","3","67.893","46.517","37.295","4.38635","0","MMK","MMK"
"Alfred Alvarez del Castillo","22","22","822","KA100 Junior","8","8","0.126","","2.072","1 Lap","5","424.404","3","68.019","46.431","37.207","4.38635","0","Fort Worth TX","Tony Kart"
"Sean Fullerton Jr.","23","23","862","KA100 Junior","22","22","1.940","","4.012","1 Lap","5","444.696","4","69.959","45.143","35.509","4.38635","0","Bixby OK","CompKart"
