"Event ID","Event Name","Started At","Ended At"
"695-3330-2147484020-20210916","2021 TSRS - Race #5 - Fall Finale","2021-09-16 18:30:00 UTC","2021-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2491","Amarillo Kart Circuit","3330","Amarillo Kart Circuit","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484028","07. 206 Cadet by Saville Electric","1073744318","Heat 1","Race","2021-09-18 19:27:00 UTC","2021-09-18 19:50:06 UTC","PROVISIONAL","11","https://racehero.io/events/2021-tsrs-race-5-fall-finale/results/1073744318"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Derek Wargo","1","1","278","206 Cadet","2","2","","","","0","11","827.793","10","73.721","42.84","41.967","9.64997","0","Tony Kart","Tony Kart"
"Carson Barry","2","2","210","206 Cadet","3","3","0.580","","0.580","0.58","11","828.373","10","73.72","42.84","41.937","9.64997","0","Renspeed","Renspeed"
"Tyrone Kemper Jr.","3","3","223","206 Cadet","1","1","0.323","","0.903","0.903","11","828.696","11","73.658","42.876","41.921","9.64997","0","Tony Kart","Tony Kart"
"Emmett Eddolls","4","4","216","206 Cadet","12","12","4.605","","5.508","5.508","11","833.301","10","73.763","42.815","41.689","9.64997","0","BirelART","BirelART"
"Mason Barry","5","5","221","206 Cadet","6","6","7.723","","13.231","13.231","11","841.024","6","74.595","42.338","41.307","9.64997","0","Renspeed","Renspeed"
"Thomas Smith","6","6","209","206 Cadet","7","7","8.539","","21.770","21.77","11","849.563","6","74.741","42.255","40.891","9.64997","0","Nitro Kart","Nitro Kart"
"Aston Wyatt","7","7","225","206 Cadet","10","10","0.234","","22.004","22.004","11","849.797","8","74.887","42.172","40.88","9.64997","0","BirelART","BirelART"
"Davis Henry","8","8","214","206 Cadet","5","5","4.345","","26.349","26.349","11","854.142","9","74.164","42.584","40.672","9.64997","0","Formula K","Formula K"
"Easton Cox","9","9","296","206 Cadet","11","11","2.371","","28.720","28.72","11","856.513","2","75.92","41.599","40.56","9.64997","0","DR Kart","DR Kart"
"William Smith","10","10","242","206 Cadet","13","13","9.440","","38.160","38.16","11","865.953","2","75.749","41.693","40.118","9.64997","0","Tony Kart","Tony Kart"
"Brayden Westfall","11","11","248","206 Cadet","4","4","1 Lap","","1 Lap","1 Lap","10","759.826","9","73.153","43.172","41.564","8.7727","0","Exprit","Exprit"
"Robert Arana","12","12","253","206 Cadet","8","8","2.899","","1 Lap","1 Lap","10","762.725","10","73.997","42.68","41.406","8.7727","0","BirelART","BirelART"
"Chris Tracey","13","13","224","206 Cadet","9","9","9 Laps","","DNF","10 Laps","1","88.221","1","75.471","41.846","35.798","0.87727","0","BirelART","BirelART"
"Ragan Saville","14","14","1","206 Cadet","14","14","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fullerton","Fullerton"
"Matthew Dukette","15","15","298","206 Cadet","15","15","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Energy Kart","Energy Kart"
