"Event ID","Event Name","Started At","Ended At"
"695-3330-2147484020-20210916","2021 TSRS - Race #5 - Fall Finale","2021-09-16 18:30:00 UTC","2021-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2491","Amarillo Kart Circuit","3330","Amarillo Kart Circuit","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484025","03. KA 100 Junior by Fullerton Motorsports","1073744299","Warm up","Practice","2021-09-19 13:20:00 UTC","2021-09-19 13:25:38 UTC","PROVISIONAL","5","https://racehero.io/events/2021-tsrs-race-5-fall-finale/results/1073744299"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Cooper Shipman","1","1","814","KA100 Junior","5","5","","","","0","5","423.156","5","67.064","47.092","37.317","4.38635","0","Tony Kart","Tony Kart"
"Helio Meza","2","2","827","KA100 Junior","4","4","0.096","","0.096","0 Laps","5","421.881","5","67.16","47.025","37.43","4.38635","0","Tony Kart","Tony Kart"
"Brayden Robertson","3","3","817","KA100 Junior","20","20","0.107","","0.203","25.1","5","448.256","5","67.267","46.95","35.227","4.38635","0","Exprit","Exprit"
"Ivanna Richards","4","4","820","KA100 Junior","6","6","0.044","","0.247","1.341","5","424.497","5","67.311","46.919","37.199","4.38635","0","Parolin Kart","Parolin Kart"
"Aden Rudolph","5","5","899","KA100 Junior","19","19","0.044","","0.291","24.343","5","447.499","3","67.355","46.888","35.287","4.38635","0","Exprit","Exprit"
"Joey Friend","6","6","803","KA100 Junior","17","17","0.335","","0.626","16.791","5","439.947","5","67.69","46.656","35.893","4.38635","0","Tony Kart","Tony Kart"
"Nicholas Stouffer","7","7","881","KA100 Junior","21","21","0.200","","0.826","37.377","5","460.533","5","67.89","46.519","34.288","4.38635","0","Exprit","Exprit"
"Brayden Domingue","8","8","858","KA100 Junior","23","23","0.009","","0.835","36.799","5","459.955","5","67.899","46.513","34.331","4.38635","0","OTK RedSpeed","OTK RedSpeed"
"Justin Music","9","9","852","KA100 Junior","22","22","0.062","","0.897","36.718","5","459.874","5","67.961","46.47","34.337","4.38635","0","Intrepid","Intrepid"
"Camryn Reed","10","10","809","KA100 Junior","8","8","0.036","","0.933","7.561","5","430.717","5","67.997","46.446","36.662","4.38635","0","OTK RedSpeed","OTK RedSpeed"
"Gabby Selden","11","11","835","KA100 Junior","3","3","0.028","","0.961","2.797","5","425.953","4","68.025","46.427","37.072","4.38635","0","Tony Kart","Tony Kart"
"Preston Piecko","12","12","872","KA100 Junior","10","10","0.314","","1.275","44.28","5","467.436","5","68.339","46.213","33.782","4.38635","0","BirelART","BirelART"
"Vinnie Meskelis","13","13","848","KA100 Junior","2","2","0.179","","1.454","2.875","5","426.031","5","68.518","46.093","37.065","4.38635","0","Renspeed","Renspeed"
"Myles Ho","14","14","846","KA100 Junior","7","7","0.427","","1.881","22.03","5","445.186","5","68.945","45.807","35.47","4.38635","0","Exprit","Exprit"
"Tyler Stephens","15","15","855","KA100 Junior","16","16","0.194","","2.075","28.25","5","451.406","4","69.139","45.679","34.982","4.38635","0","BirelART","BirelART"
"Cameron Steller","16","16","828","KA100 Junior","15","15","0.052","","2.127","32.373","5","455.529","5","69.191","45.644","34.665","4.38635","0","Tony Kart","Tony Kart"
"Keno Cadena","17","17","884","KA100 Junior","9","9","0.377","","2.504","19.534","5","442.69","5","69.568","45.397","35.67","4.38635","0","CRG","CRG"
"Cole Kleck","18","18","882","KA100 Junior","1","1","0.345","","2.849","2 Laps","3","290.214","2","69.913","45.173","32.647","2.6318099999999998","0","San Antonio TX","Tony Kart"
"Alfred Alvarez del Castillo","19","19","822","KA100 Junior","12","12","0.148","","2.997","25.554","5","448.71","5","70.061","45.077","35.192","4.38635","0","Fort Worth TX","Tony Kart"
"Thomas Stevens","20","20","818","KA100 Junior","11","11","0.198","","3.195","23.577","5","446.733","5","70.259","44.95","35.347","4.38635","0","MMK","MMK"
"Sean Fullerton Jr.","21","21","862","KA100 Junior","18","18","1.676","","4.871","43.739","5","466.895","5","71.935","43.903","33.821","4.38635","0","Bixby OK","CompKart"
"Ashlyn Speed","22","22","832","KA100 Junior","14","14","0.828","","5.699","2 Laps","3","312.993","2","72.763","43.404","30.271","2.6318099999999998","0","Exprit","Exprit"
"Joey Domme","23","23","812","KA100 Junior","13","13","2.062","","7.761","3 Laps","2","243.028","1","74.825","42.207","25.99","1.75454","0","OTK RedSpeed","OTK RedSpeed"
