"Event ID","Event Name","Started At","Ended At"
"695-3330-2147484020-20210916","2021 TSRS - Race #5 - Fall Finale","2021-09-16 18:30:00 UTC","2021-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2491","Amarillo Kart Circuit","3330","Amarillo Kart Circuit","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484030","09. KA 100 Senior by Exertech","1073744340","Warm up","Practice","2021-09-19 14:30:00 UTC","2021-09-19 14:35:02 UTC","PROVISIONAL","7","https://racehero.io/events/2021-tsrs-race-5-fall-finale/results/1073744340"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Jake French","1","1","906","KA100 Senior","6","6","","","","0","7","534.693","7","65.214","48.428","41.346","6.14089","0","BirelART","BirelART"
"Alex Stanfield","2","2","905","KA100 Senior","22","22","0.052","","0.052","1 Lap","6","506.771","6","65.266","48.389","37.392","5.2636199999999995","0","Exprit","Exprit"
"Kaden Gray","3","3","928","KA100 Senior","20","20","0.075","","0.127","1 Lap","6","506.623","6","65.341","48.334","37.403","5.2636199999999995","0","OTK","OTK"
"Austin Osborne","4","4","1","KA100 Senior","3","3","0.014","","0.141","0 Laps","7","534.142","7","65.355","48.323","41.388","6.14089","0","Tony Kart","Tony Kart"
"Peyton Phillips","5","5","907","KA100 Senior","5","5","","","0.141","0 Laps","7","533.843","7","65.355","48.323","41.411","6.14089","0","OTK RedSpeed","OTK RedSpeed"
"Reilly Cann","6","6","944","KA100 Senior","21","21","0.009","","0.150","1 Lap","6","506.454","6","65.364","48.317","37.415","5.2636199999999995","0","Exprit","Exprit"
"Ethan Arndt","7","7","945","KA100 Senior","4","4","0.219","","0.369","3.526","7","538.219","6","65.583","48.155","41.075","6.14089","0","BirelART","BirelART"
"JD Lamping","8","8","919","KA100 Senior","8","8","0.121","","0.490","2 Laps","5","410.608","3","65.704","48.067","38.457","4.38635","0","Will Power","Will Power"
"Josiah Tracy","9","9","941","KA100 Senior","2","2","0.139","","0.629","2.011","7","536.704","7","65.843","47.965","41.191","6.14089","0","Tony Kart","Tony Kart"
"Jake Faulkner","10","10","954","KA100 Senior","9","9","0.024","","0.653","1 Lap","6","492.958","6","65.867","47.948","38.439","5.2636199999999995","0","CompKart","CompKart"
"Drew Chappell","11","11","926","KA100 Senior","7","7","0.028","","0.681","11.501","7","546.194","6","65.895","47.927","40.475","6.14089","0","Tony Kart","Tony Kart"
"Adrian Cruz","12","12","2","KA100 Senior","1","1","0.025","","0.706","3.255","7","537.948","6","65.92","47.909","41.095","6.14089","0","Exprit","Exprit"
"Dylan Towne","13","13","970","KA100 Senior","23","23","0.312","","1.018","1 Lap","6","514.312","6","66.232","47.683","36.843","5.2636199999999995","0","TB Kart","TB Kart"
"Brooke Berry","14","14","924","KA100 Senior","24","24","0.571","","1.589","3.329","6","538.022","6","66.803","47.276","35.22","5.2636199999999995","0","Tony Kart","Tony Kart"
"Zachary Mabry","15","15","973","KA100 Senior","27","27","0.105","","1.694","1 Lap","6","522.953","6","66.908","47.202","36.235","5.2636199999999995","0","Exprit","Exprit"
"Elise Kleck","16","16","922","KA100 Senior","17","17","0.030","","1.724","1 Lap","6","499.656","6","66.938","47.181","37.924","5.2636199999999995","0","Tony Kart","Tony Kart"
"James Lundberg","17","17","930","KA100 Senior","12","12","0.096","","1.820","1 Lap","6","492.411","6","67.034","47.113","38.482","5.2636199999999995","0","BirelART","BirelART"
"Dylan Thurman","18","18","957","KA100 Senior","25","25","0.133","","1.953","1 Lap","6","523.585","6","67.167","47.02","36.191","5.2636199999999995","0","Tony Kart","Tony Kart"
"Ty Fuller","19","19","937","KA100 Senior","19","19","0.015","","1.968","1 Lap","6","509.139","6","67.182","47.009","37.218","5.2636199999999995","0","BirelART","BirelART"
