"Event ID","Event Name","Started At","Ended At"
"695-3330-2147484020-20210916","2021 TSRS - Race #5 - Fall Finale","2021-09-16 18:30:00 UTC","2021-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2491","Amarillo Kart Circuit","3330","Amarillo Kart Circuit","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484028","07. 206 Cadet by Saville Electric","1073744320","Heat 2","Race","2021-09-18 22:17:00 UTC","2021-09-18 23:02:12 UTC","PROVISIONAL","11","https://racehero.io/events/2021-tsrs-race-5-fall-finale/results/1073744320"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Carson Barry","1","1","210","206 Cadet","3","3","","","","0","11","837.469","10","74.346","42.479","41.482","9.64997","0","Renspeed","Renspeed"
"Derek Wargo","2","2","278","206 Cadet","2","2","0.097","","0.097","0.097","11","837.566","10","74.396","42.451","41.477","9.64997","0","Tony Kart","Tony Kart"
"Tyrone Kemper Jr.","3","3","223","206 Cadet","1","1","3.352","","3.449","3.449","11","840.918","4","74.584","42.344","41.312","9.64997","0","Tony Kart","Tony Kart"
"Brayden Westfall","4","4","248","206 Cadet","4","4","8.894","","12.343","12.343","11","849.812","10","74.422","42.436","40.88","9.64997","0","Exprit","Exprit"
"Davis Henry","5","5","214","206 Cadet","5","5","2.297","","14.640","14.64","11","852.109","11","74.779","42.233","40.769","9.64997","0","Formula K","Formula K"
"Chris Tracey","6","6","224","206 Cadet","9","9","0.036","","14.676","14.676","11","852.145","10","74.763","42.242","40.768","9.64997","0","BirelART","BirelART"
"Mason Barry","7","7","221","206 Cadet","6","6","1.276","","15.952","15.952","11","853.421","11","75.201","41.996","40.707","9.64997","0","Renspeed","Renspeed"
"Aston Wyatt","8","8","225","206 Cadet","10","10","3.371","","19.323","19.323","11","856.792","10","75.189","42.003","40.546","9.64997","0","BirelART","BirelART"
"Emmett Eddolls","9","9","216","206 Cadet","12","12","11.371","","30.694","30.694","11","868.163","11","75.243","41.973","40.015","9.64997","0","BirelART","BirelART"
"Thomas Smith","10","10","209","206 Cadet","7","7","2.910","","33.604","33.604","11","871.073","2","76.263","41.412","39.882","9.64997","0","Nitro Kart","Nitro Kart"
"William Smith","11","11","242","206 Cadet","13","13","14.226","","47.830","47.83","11","885.299","3","77.425","40.79","39.241","9.64997","0","Tony Kart","Tony Kart"
"Robert Arana","12","12","253","206 Cadet","8","8","6 Laps","","DNF","6 Laps","5","397.434","2","76.322","41.38","39.732","4.38635","0","BirelART","BirelART"
"Easton Cox","13","13","296","206 Cadet","11","11","18.539","","DNF","6 Laps","5","415.973","2","76.54","41.262","37.961","4.38635","0","DR Kart","DR Kart"
"Ragan Saville","14","14","1","206 Cadet","14","14","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fullerton","Fullerton"
"Matthew Dukette","15","15","298","206 Cadet","15","15","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Energy Kart","Energy Kart"
