"Event ID","Event Name","Started At","Ended At"
"695-3330-2147484020-20210916","2021 TSRS - Race #5 - Fall Finale","2021-09-16 18:30:00 UTC","2021-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2491","Amarillo Kart Circuit","3330","Amarillo Kart Circuit","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484024","01. Mini Swift by Alan Rudolph Racing Academy","1073744290","Qualifying","Qualifying","2021-09-18 15:10:00 UTC","2021-09-18 15:18:34 UTC","PROVISIONAL","5","https://racehero.io/events/2021-tsrs-race-5-fall-finale/results/1073744290"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Diego Guiot","1","1","148","Mini","6","6","","","","0","5","446.559","5","69.605","45.373","35.361","4.38635","0","Shenandoah TX","BirelART"
"Oscar Iliffe","2","2","117","Mini","11","11","0.224","","0.224","0 Laps","5","446.17","4","69.829","45.227","35.392","4.38635","0","Austin TX","Tony Kart"
"Bobby Klein","3","3","146","Mini","9","9","0.179","","0.403","1.392","5","447.951","4","70.008","45.112","35.251","4.38635","0"
"James Moss","4","4","156","Mini","10","10","0.018","","0.421","1.23","5","447.789","4","70.026","45.1","35.264","4.38635","0","Houston TX","BirelART"
"Ragan Saville","5","5","119","Mini","7","7","0.255","","0.676","4.534","5","451.093","4","70.281","44.936","35.006","4.38635","0","Conroe TX","BirelART"
"Landon Skinner","6","6","171","Mini","8","8","0.141","","0.817","0 Laps","5","446.422","4","70.422","44.846","35.372","4.38635","0","BirelART","BirelART"
"Santiago Duran","7","7","174","Mini","1","1","0.633","","1.450","0 Laps","5","433.905","5","71.055","44.447","36.392","4.38635","0","League City TX","Kart Republic"
"Robert Arana","8","8","153","Mini","3","3","0.864","","2.314","0 Laps","5","438.637","5","71.919","43.913","36.0","4.38635","0","San Antonio TX","Kart Republic"
"Gage McNelis","9","9","121","Mini","2","2","0.017","","2.331","0 Laps","5","438.562","4","71.936","43.903","36.006","4.38635","0","San Antonio TX","Exprit"
"Davis Henry","10","10","149","Mini","4","4","0.291","","2.622","0 Laps","5","442.531","3","72.227","43.726","35.683","4.38635","0","Wichita KS","Formula K"
"Pato Cadena","11","11","183","Mini","5","5","0.019","","2.641","18.072","5","464.631","3","72.246","43.714","33.986","4.38635","0","CRG","CRG"
"David Ybarra","12","12","106","Mini","13","13","0.229","","2.870","26.185","5","472.744","5","72.475","43.576","33.403","4.38635","0","Carrollton TX","Tony Kart"
"Derek Wargo","13","13","178","Mini","12","12","3.721","","6.591","41.139","5","487.698","5","76.196","41.448","32.378","4.38635","0","Metairie LA","Energy Kart"
