"Event ID","Event Name","Started At","Ended At"
"695-3330-2147484020-20210916","2021 TSRS - Race #5 - Fall Finale","2021-09-16 18:30:00 UTC","2021-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2491","Amarillo Kart Circuit","3330","Amarillo Kart Circuit","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484030","09. KA 100 Senior by Exertech","1073744332","Qualifying","Qualifying","2021-09-18 16:40:00 UTC","2021-09-18 16:49:47 UTC","PROVISIONAL","6","https://racehero.io/events/2021-tsrs-race-5-fall-finale/results/1073744332"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Jake French","1","1","906","KA100 Senior","8","8","","","","0","6","467.93","4","64.429","49.018","40.495","5.2636199999999995","0","BirelART","BirelART"
"Josiah Tracy","2","2","941","KA100 Senior","11","11","0.218","","0.218","0 Laps","6","466.826","5","64.647","48.853","40.591","5.2636199999999995","0","Tony Kart","Tony Kart"
"Adrian Cruz","3","3","2","KA100 Senior","2","2","0.042","","0.260","0 Laps","6","462.274","6","64.689","48.821","40.991","5.2636199999999995","0","Exprit","Exprit"
"Drew Chappell","4","4","926","KA100 Senior","7","7","0.001","","0.261","0 Laps","6","464.993","5","64.69","48.82","40.751","5.2636199999999995","0","Tony Kart","Tony Kart"
"Reilly Cann","5","5","944","KA100 Senior","3","3","0.010","","0.271","0 Laps","6","462.136","4","64.7","48.813","41.003","5.2636199999999995","0","Exprit","Exprit"
"Peyton Phillips","6","6","907","KA100 Senior","5","5","0.024","","0.295","4.446","6","472.376","5","64.724","48.794","40.114","5.2636199999999995","0","OTK RedSpeed","OTK RedSpeed"
"Alex Stanfield","7","7","905","KA100 Senior","4","4","0.055","","0.350","0 Laps","6","463.246","4","64.779","48.753","40.905","5.2636199999999995","0","Exprit","Exprit"
"JD Lamping","8","8","919","KA100 Senior","6","6","0.032","","0.382","3.376","6","471.306","5","64.811","48.729","40.205","5.2636199999999995","0","Will Power","Will Power"
"Kaden Gray","9","9","928","KA100 Senior","1","1","0.052","","0.434","0 Laps","6","462.547","6","64.863","48.69","40.967","5.2636199999999995","0","OTK","OTK"
"Ethan Arndt","10","10","945","KA100 Senior","10","10","0.086","","0.520","0 Laps","6","466.611","5","64.949","48.625","40.61","5.2636199999999995","0","BirelART","BirelART"
