"Event ID","Event Name","Started At","Ended At"
"695-3330-2147484020-20210916","2021 TSRS - Race #5 - Fall Finale","2021-09-16 18:30:00 UTC","2021-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2491","Amarillo Kart Circuit","3330","Amarillo Kart Circuit","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484030","09. KA 100 Senior by Exertech","1073744337","Heat 1","Race","2021-09-18 20:18:00 UTC","2021-09-18 20:49:08 UTC","PROVISIONAL","12","https://racehero.io/events/2021-tsrs-race-5-fall-finale/results/1073744337"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Adrian Cruz","1","1","2","KA100 Senior","3","3","","","","0","12","790.776","7","64.729","48.791","47.925","10.527239999999999","0","Exprit","Exprit"
"Drew Chappell","2","2","926","KA100 Senior","4","4","3.995","","3.995","3.995","12","794.771","4","64.738","48.784","47.684","10.527239999999999","0","Tony Kart","Tony Kart"
"Peyton Phillips","3","3","907","KA100 Senior","6","6","0.077","","4.072","4.072","12","794.848","5","64.546","48.929","47.68","10.527239999999999","0","OTK RedSpeed","OTK RedSpeed"
"Kaden Gray","4","4","928","KA100 Senior","9","9","0.409","","4.481","4.481","12","795.257","8","64.341","49.085","47.655","10.527239999999999","0","OTK","OTK"
"Ethan Arndt","5","5","945","KA100 Senior","10","10","3.988","","8.469","8.469","12","799.245","8","64.638","48.859","47.417","10.527239999999999","0","BirelART","BirelART"
"Josiah Tracy","6","6","941","KA100 Senior","2","2","0.042","","8.511","8.511","12","799.287","6","64.501","48.963","47.415","10.527239999999999","0","Tony Kart","Tony Kart"
"Alex Stanfield","7","7","905","KA100 Senior","7","7","0.113","","8.624","8.624","12","799.4","7","64.957","48.619","47.408","10.527239999999999","0","Exprit","Exprit"
"Dylan Towne","8","8","970","KA100 Senior","14","14","0.545","","9.169","9.169","12","799.945","5","64.999","48.588","47.376","10.527239999999999","0","TB Kart","TB Kart"
"Miguel Mier","9","9","977","KA100 Senior","12","12","0.990","","10.159","10.159","12","800.935","11","65.151","48.475","47.317","10.527239999999999","0","Exprit","Exprit"
"Massimo Sanchez-Lara","10","10","904","KA100 Senior","20","20","5.184","","15.343","15.343","12","806.119","4","65.111","48.504","47.013","10.527239999999999","0","FA Kart","FA Kart"
"R.J. Guajardo","11","11","971","KA100 Senior","15","15","0.198","","15.541","15.541","12","806.317","10","65.32","48.349","47.001","10.527239999999999","0","CompKart","CompKart"
"JD Lamping","12","12","919","KA100 Senior","8","8","0.299","","15.840","15.84","12","806.616","9","65.372","48.311","46.984","10.527239999999999","0","Will Power","Will Power"
"Connor Casey","13","13","959","KA100 Senior","16","16","2.590","","18.430","18.43","12","809.206","5","65.578","48.159","46.834","10.527239999999999","0","BirelART","BirelART"
"Brooke Berry","14","14","924","KA100 Senior","27","27","0.341","","18.771","18.771","12","809.547","6","65.557","48.174","46.814","10.527239999999999","0","Tony Kart","Tony Kart"
"Dylan Thurman","15","15","957","KA100 Senior","18","18","2.273","","21.044","21.044","12","811.82","9","65.8","47.997","46.683","10.527239999999999","0","Tony Kart","Tony Kart"
"Reilly Cann","16","16","944","KA100 Senior","5","5","2.087","","23.131","23.131","12","813.907","9","65.191","48.445","46.563","10.527239999999999","0","Exprit","Exprit"
"Zachary Mabry","17","17","973","KA100 Senior","26","26","0.379","","23.510","23.51","12","814.286","12","65.787","48.006","46.541","10.527239999999999","0","Exprit","Exprit"
"Jake Faulkner","18","18","954","KA100 Senior","13","13","2.015","","25.525","25.525","12","816.301","9","65.507","48.211","46.427","10.527239999999999","0","CompKart","CompKart"
"Ruben Ascencio IV","19","19","902","KA100 Senior","19","19","0.310","","25.835","25.835","12","816.611","11","65.774","48.016","46.409","10.527239999999999","0","Exprit","Exprit"
"Vicent Climent","20","20","903","KA100 Senior","24","24","6.719","","32.554","32.554","12","823.33","5","66.514","47.481","46.03","10.527239999999999","0","Intrepid","Intrepid"
"Elise Kleck","21","21","922","KA100 Senior","25","25","1.533","","34.087","34.087","12","824.863","7","66.546","47.458","45.945","10.527239999999999","0","Tony Kart","Tony Kart"
"Kaitlyn Zahorski","22","22","931","KA100 Senior","28","28","2.328","","36.415","36.415","12","827.191","5","66.579","47.435","45.815","10.527239999999999","0","San Antonio TX","BirelART"
"Madison Kleck","23","23","989","KA100 Senior","23","23","6.055","","42.470","42.47","12","833.246","11","66.526","47.473","45.482","10.527239999999999","0","Tony Kart","Tony Kart"
"James Lundberg","24","24","930","KA100 Senior","17","17","1.708","","44.178","44.178","12","834.954","6","65.552","48.178","45.389","10.527239999999999","0","BirelART","BirelART"
"Mathew Cherry","25","25","990","KA100 Senior","29","29","1.937","","46.115","46.115","12","836.891","3","67.387","46.866","45.284","10.527239999999999","0","DR Kart","DR Kart"
"Ty Fuller","26","26","937","KA100 Senior","22","22","6.900","","53.015","53.015","12","843.791","4","66.308","47.629","44.914","10.527239999999999","0","BirelART","BirelART"
"Franco Sacripanti","27","27","913","KA100 Senior","21","21","6 Laps","","DNF","6 Laps","6","439.304","4","67.063","47.093","43.134","5.2636199999999995","0","Tony Kart","Tony Kart"
"Jake French","28","28","906","KA100 Senior","1","1","6 Laps","","DNF","12 Laps","0","10.241","0","0.0","0.0","0.0","0.0","0","BirelART","BirelART"
"Austin Osborne","29","29","1","KA100 Senior","11","11","","","DNF","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Tony Kart"
"Branyon Tiner","30","30","901","KA100 Senior","30","30","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Kosmic Kart"
"Royce Johnson","31","31","920","KA100 Senior","31","31","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Tony Kart"
