"Event ID","Event Name","Started At","Ended At"
"695-3330-2147484020-20210916","2021 TSRS - Race #5 - Fall Finale","2021-09-16 18:30:00 UTC","2021-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2491","Amarillo Kart Circuit","3330","Amarillo Kart Circuit","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484026","06. 206 Senior by 4T Concrete Pumping","1073744306","Heat 2","Race","2021-09-18 22:00:00 UTC","2021-09-18 22:43:19 UTC","PROVISIONAL","11","https://racehero.io/events/2021-tsrs-race-5-fall-finale/results/1073744306"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Adrian Cruz","1","1","616","206 Senior","3","3","","","","0","11","837.976","10","74.428","42.433","41.457","9.64997","0","BirelART","BirelART"
"Zander Rogers","2","2","623","206 Senior","4","4","0.020","","0.020","0.02","11","837.996","10","73.968","42.696","41.456","9.64997","0","BirelART","BirelART"
"Ethan Wolfe","3","3","1","206 Senior","1","1","0.087","","0.107","0.107","11","838.083","10","74.019","42.667","41.452","9.64997","0","OTK RedSpeed","OTK RedSpeed"
"James-Michael Sullivan","4","4","678","206 Senior","2","2","5.905","","6.012","6.012","11","843.988","7","73.998","42.679","41.162","9.64997","0"
"Morgan Bain","5","5","619","206 Senior","5","5","2.995","","9.007","9.007","11","846.983","10","74.907","42.161","41.016","9.64997","0","Formula K","Formula K"
"Shawn Kozma","6","6","614","206 Senior","8","8","0.038","","9.045","9.045","11","847.021","10","74.778","42.234","41.014","9.64997","0","Renspeed","Renspeed"
"Tyson Knight","7","7","648","206 Senior","7","7","0.173","","9.218","9.218","11","847.194","10","74.914","42.157","41.006","9.64997","0","Abernathy TX","Kosmic Kart"
"Mackenzie Cullum","8","8","677","206 Senior","13","13","14.157","","23.375","23.375","11","861.351","9","75.828","41.649","40.332","9.64997","0"
"Gilberto Pena","9","9","686","206 Senior","10","10","0.232","","23.607","23.607","11","861.583","11","76.092","41.505","40.321","9.64997","0","Zanardi","Zanardi"
"Devin Gerrior","10","10","609","206 Senior","9","9","5.659","","29.266","29.266","11","867.242","6","75.84","41.643","40.058","9.64997","0","CompKart","CompKart"
"Madison Knox","11","11","635","206 Senior","12","12","0.450","","29.716","29.716","11","867.692","9","76.904","41.066","40.037","9.64997","0","BirelART","BirelART"
"Ava Elder","12","12","624","206 Senior","6","6","18.297","","48.013","48.013","11","885.989","11","75.957","41.578","39.21","9.64997","0","BirelART","BirelART"
"Austin Chalman","13","13","612","206 Senior","11","11","4 Laps","","DNF","2:46.563","7","1004.539","5","76.853","41.094","22.007","6.14089","0","FA Kart","FA Kart"
