"Event ID","Event Name","Started At","Ended At"
"695-3330-2147484020-20210916","2021 TSRS - Race #5 - Fall Finale","2021-09-16 18:30:00 UTC","2021-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2491","Amarillo Kart Circuit","3330","Amarillo Kart Circuit","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484029","08. 206 Junior by Core Karting","1073744328","Heat 2","Race","2021-09-18 22:34:00 UTC","2021-09-18 23:21:11 UTC","PROVISIONAL","11","https://racehero.io/events/2021-tsrs-race-5-fall-finale/results/1073744328"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Koen Summers","1","1","475","206 Junior","3","3","","","","0","11","863.515","8","76.382","41.347","40.231","9.64997","0","BirelART","BirelART"
"Camryn Reed","2","2","409","206 Junior","4","4","0.085","","0.085","0.085","11","863.6","7","75.62","41.764","40.227","9.64997","0","Kosmic Kart","Kosmic Kart"
"Caiden Wolfe","3","3","3","206 Junior","5","5","1.088","","1.173","1.173","11","864.688","9","76.536","41.264","40.176","9.64997","0","OTK RedSpeed","OTK RedSpeed"
"Philip Winegeart","4","4","419","206 Junior","6","6","0.211","","1.384","1.384","11","864.899","7","75.585","41.783","40.166","9.64997","0","BirelART","BirelART"
"Austin Higginbotham","5","5","443","206 Junior","2","2","3.058","","4.442","4.442","11","867.957","5","76.198","41.447","40.025","9.64997","0","BirelART","BirelART"
"Alex Pope","6","6","499","206 Junior","1","1","3.593","","8.035","8.035","11","871.55","5","76.642","41.207","39.86","9.64997","0","BirelART","BirelART"
"Vaughan Weber","7","7","471","206 Junior","7","7","11.399","","19.434","19.434","11","882.949","6","77.91","40.536","39.345","9.64997","0","VLR","VLR"
"Micah Kipp","8","8","492","206 Junior","12","12","0.279","","19.713","19.713","11","883.228","5","78.003","40.488","39.333","9.64997","0","CKR","CKR"
"Jenson Harrell","9","9","411","206 Junior","9","9","3.988","","23.701","23.701","11","887.216","5","77.719","40.636","39.156","9.64997","0","BirelART","BirelART"
"Landen Fitz","10","10","460","206 Junior","10","10","1.506","","25.207","25.207","11","888.722","6","77.487","40.757","39.09","9.64997","0","CompKart","CompKart"
"Paul Braden","11","11","438","206 Junior","16","16","0.121","","25.328","25.328","11","888.843","7","77.23","40.893","39.084","9.64997","0","BirelART","BirelART"
"Will Boone","12","12","468","206 Junior","8","8","2.691","","28.019","28.019","11","891.534","10","77.698","40.647","38.966","9.64997","0","CompKart","CompKart"
"Parker Fitz","13","13","462","206 Junior","14","14","0.277","","28.296","28.296","11","891.811","10","77.811","40.588","38.954","9.64997","0","BirelART","BirelART"
"Kane Deleon","14","14","420","206 Junior","13","13","7.071","","35.367","35.367","11","898.882","9","77.895","40.544","38.648","9.64997","0","Exprit","Exprit"
"Alfred Alvarez del Castillo","15","15","422","206 Junior","15","15","5.499","","40.866","40.866","11","904.381","5","79.275","39.838","38.413","9.64997","0","Fort Worth TX","Tony Kart"
"Spencer Smith","16","16","405","206 Junior","11","11","2.714","","43.580","43.58","11","907.095","9","77.979","40.5","38.298","9.64997","0","CKR","CKR"
