"Event ID","Event Name","Started At","Ended At"
"695-3330-2147484020-20210916","2021 TSRS - Race #5 - Fall Finale","2021-09-16 18:30:00 UTC","2021-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2491","Amarillo Kart Circuit","3330","Amarillo Kart Circuit","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484025","03. KA 100 Junior by Fullerton Motorsports","1073744296","Main Event","Race","2021-09-19 15:30:00 UTC","2021-09-19 15:51:05 UTC","PROVISIONAL","18","https://racehero.io/events/2021-tsrs-race-5-fall-finale/results/1073744296"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Aden Rudolph","1","1","899","KA100 Junior","4","4","","","","0","18","1206.318","12","65.716","48.058","47.124","15.79086","0","Exprit","Exprit"
"Ivanna Richards","2","2","820","KA100 Junior","3","3","1.270","","1.270","1.27","18","1207.588","15","65.747","48.035","47.075","15.79086","0","Parolin Kart","Parolin Kart"
"Helio Meza","3","3","827","KA100 Junior","1","1","0.229","","1.499","1.499","18","1207.817","13","65.745","48.037","47.066","15.79086","0","Tony Kart","Tony Kart"
"Cole Kleck","4","4","882","KA100 Junior","8","8","0.037","","1.536","1.536","18","1207.854","12","65.707","48.064","47.065","15.79086","0","San Antonio TX","Tony Kart"
"Brayden Robertson","5","5","817","KA100 Junior","9","9","0.282","","1.818","1.818","18","1208.136","13","65.816","47.985","47.054","15.79086","0","Exprit","Exprit"
"Vinnie Meskelis","6","6","848","KA100 Junior","7","7","0.149","","1.967","1.967","18","1208.285","9","65.874","47.943","47.048","15.79086","0","Renspeed","Renspeed"
"Cooper Shipman","7","7","814","KA100 Junior","2","2","2.515","","4.482","4.482","18","1210.8","14","66.018","47.838","46.95","15.79086","0","Tony Kart","Tony Kart"
"Nicholas Stouffer","8","8","881","KA100 Junior","5","5","0.178","","4.660","4.66","18","1210.978","14","66.173","47.726","46.943","15.79086","0","Exprit","Exprit"
"Justin Music","9","9","852","KA100 Junior","6","6","2.450","","7.110","7.11","18","1213.428","11","66.131","47.756","46.848","15.79086","0","Intrepid","Intrepid"
"Brayden Domingue","10","10","858","KA100 Junior","17","17","2.339","","9.449","9.449","18","1215.767","8","66.023","47.834","46.758","15.79086","0","OTK RedSpeed","OTK RedSpeed"
"Camryn Reed","11","11","809","KA100 Junior","12","12","2.885","","12.334","12.334","18","1218.652","4","66.219","47.693","46.648","15.79086","0","OTK RedSpeed","OTK RedSpeed"
"Keno Cadena","12","12","884","KA100 Junior","13","13","0.845","","13.179","13.179","18","1219.497","15","66.528","47.471","46.615","15.79086","0","CRG","CRG"
"Joey Friend","13","13","803","KA100 Junior","19","19","1.459","","14.638","14.638","18","1220.956","15","66.413","47.554","46.559","15.79086","0","Tony Kart","Tony Kart"
"Myles Ho","14","14","846","KA100 Junior","14","14","2.003","","16.641","16.641","18","1222.959","7","66.401","47.562","46.483","15.79086","0","Exprit","Exprit"
"Gabby Selden","15","15","835","KA100 Junior","10","10","5.215","","21.856","21.856","18","1228.174","6","66.377","47.579","46.286","15.79086","0","Tony Kart","Tony Kart"
"Cameron Steller","16","16","828","KA100 Junior","20","20","3.167","","25.023","25.023","18","1231.341","15","66.734","47.325","46.167","15.79086","0","Tony Kart","Tony Kart"
"Joey Domme","17","17","812","KA100 Junior","18","18","0.184","","25.207","25.207","18","1231.525","16","66.744","47.318","46.16","15.79086","0","OTK RedSpeed","OTK RedSpeed"
"Tyler Stephens","18","18","855","KA100 Junior","11","11","4.962","","30.169","30.169","18","1236.487","8","66.232","47.683","45.975","15.79086","0","BirelART","BirelART"
"Thomas Stevens","19","19","818","KA100 Junior","21","21","1.925","","32.094","32.094","18","1238.412","13","67.178","47.012","45.903","15.79086","0","MMK","MMK"
"Alfred Alvarez del Castillo","20","20","822","KA100 Junior","22","22","4.978","","37.072","37.072","18","1243.39","11","67.473","46.806","45.719","15.79086","0","Fort Worth TX","Tony Kart"
"Preston Piecko","21","21","872","KA100 Junior","15","15","13.867","","50.939","50.939","18","1257.257","18","67.492","46.793","45.215","15.79086","0","BirelART","BirelART"
"Sean Fullerton Jr.","22","22","862","KA100 Junior","23","23","5 Laps","","DNF","5 Laps","13","943.532","11","69.463","45.466","43.513","11.40451","0","Bixby OK","CompKart"
"Ashlyn Speed","23","23","832","KA100 Junior","16","16","7 Laps","","DNF","12 Laps","6","433.834","4","67.407","46.852","43.678","5.2636199999999995","0","Exprit","Exprit"
