"Event ID","Event Name","Started At","Ended At"
"695-3330-2147484020-20210916","2021 TSRS - Race #5 - Fall Finale","2021-09-16 18:30:00 UTC","2021-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2491","Amarillo Kart Circuit","3330","Amarillo Kart Circuit","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484026","06. 206 Senior by 4T Concrete Pumping","1073744309","Qualifying","Qualifying","2021-09-18 16:00:00 UTC","2021-09-18 16:09:38 UTC","PROVISIONAL","5","https://racehero.io/events/2021-tsrs-race-5-fall-finale/results/1073744309"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Ethan Wolfe","1","1","1","206 Senior","6","6","","","","0","5","460.016","5","74.222","42.55","34.327","4.38635","0","OTK RedSpeed","OTK RedSpeed"
"James-Michael Sullivan","2","2","678","206 Senior","4","4","0.059","","0.059","0.422","5","460.438","5","74.281","42.517","34.295","4.38635","0"
"Adrian Cruz","3","3","616","206 Senior","7","7","0.042","","0.101","0.204","5","460.22","5","74.323","42.493","34.312","4.38635","0","BirelART","BirelART"
"Zander Rogers","4","4","623","206 Senior","8","8","0.261","","0.362","3.963","5","463.979","4","74.584","42.344","34.034","4.38635","0","BirelART","BirelART"
"Morgan Bain","5","5","619","206 Senior","2","2","0.590","","0.952","0 Laps","5","459.901","5","75.174","42.011","34.335","4.38635","0","Formula K","Formula K"
"Ava Elder","6","6","624","206 Senior","3","3","0.001","","0.953","5.052","5","465.068","4","75.175","42.011","33.954","4.38635","0","BirelART","BirelART"
"Tyson Knight","7","7","648","206 Senior","1","1","0.046","","0.999","0 Laps","5","459.776","5","75.221","41.985","34.345","4.38635","0","Abernathy TX","Kosmic Kart"
"Shawn Kozma","8","8","614","206 Senior","5","5","0.165","","1.164","4.687","5","464.703","3","75.386","41.893","33.981","4.38635","0","Renspeed","Renspeed"
"Devin Gerrior","9","9","609","206 Senior","13","13","0.935","","2.099","15.629","5","475.645","5","76.321","41.38","33.199","4.38635","0","CompKart","CompKart"
"Gilberto Pena","10","10","686","206 Senior","9","9","0.193","","2.292","16.404","5","476.42","4","76.514","41.276","33.145","4.38635","0","Zanardi","Zanardi"
"Austin Chalman","11","11","612","206 Senior","10","10","0.002","","2.294","15.928","5","475.944","5","76.516","41.275","33.178","4.38635","0","FA Kart","FA Kart"
"Madison Knox","12","12","635","206 Senior","11","11","0.111","","2.405","16.797","5","476.813","4","76.627","41.215","33.118","4.38635","0","BirelART","BirelART"
"Mackenzie Cullum","13","13","677","206 Senior","12","12","0.169","","2.574","17.727","5","477.743","4","76.796","41.124","33.053","4.38635","0"
