"Event ID","Event Name","Started At","Ended At"
"695-3330-2147484020-20210916","2021 TSRS - Race #5 - Fall Finale","2021-09-16 18:30:00 UTC","2021-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2491","Amarillo Kart Circuit","3330","Amarillo Kart Circuit","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484026","06. 206 Senior by 4T Concrete Pumping","1073744305","Warm up","Practice","2021-09-19 13:50:00 UTC","2021-09-19 13:55:12 UTC","PROVISIONAL","5","https://racehero.io/events/2021-tsrs-race-5-fall-finale/results/1073744305"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Adrian Cruz","1","1","616","206 Senior","2","2","","","","0","5","459.976","5","75.204","41.995","34.33","4.38635","0","BirelART","BirelART"
"James-Michael Sullivan","2","2","678","206 Senior","4","4","0.522","","0.522","4.037","5","464.013","4","75.726","41.705","34.031","4.38635","0"
"Tyson Knight","3","3","648","206 Senior","1","1","0.023","","0.545","4.124","5","464.1","5","75.749","41.693","34.025","4.38635","0","Abernathy TX","Kosmic Kart"
"Morgan Bain","4","4","619","206 Senior","3","3","0.819","","1.364","8.334","5","468.31","4","76.568","41.247","33.719","4.38635","0","Formula K","Formula K"
"Gilberto Pena","5","5","686","206 Senior","7","7","0.252","","1.616","15.472","5","475.448","5","76.82","41.111","33.213","4.38635","0","Zanardi","Zanardi"
"Shawn Kozma","6","6","614","206 Senior","5","5","0.063","","1.679","15.682","5","475.658","5","76.883","41.078","33.198","4.38635","0","Renspeed","Renspeed"
"Ava Elder","7","7","624","206 Senior","8","8","0.359","","2.038","19.292","5","479.268","4","77.242","40.887","32.948","4.38635","0","BirelART","BirelART"
"Devin Gerrior","8","8","609","206 Senior","11","11","0.487","","2.525","30.14","5","490.116","4","77.729","40.631","32.219","4.38635","0","CompKart","CompKart"
"Mackenzie Cullum","9","9","677","206 Senior","6","6","0.065","","2.590","42.167","5","502.143","4","77.794","40.597","31.447","4.38635","0"
"Madison Knox","10","10","635","206 Senior","9","9","0.442","","3.032","1 Lap","4","421.938","3","78.236","40.367","29.94","3.50908","0","BirelART","BirelART"
"Austin Chalman","11","11","612","206 Senior","10","10","1.176","","4.208","29.902","5","489.878","5","79.412","39.769","32.234","4.38635","0","FA Kart","FA Kart"
"Ethan Wolfe","12","12","1","206 Senior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OTK RedSpeed","OTK RedSpeed"
"Zander Rogers","13","13","623","206 Senior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BirelART","BirelART"
