"Event ID","Event Name","Started At","Ended At"
"695-3330-2147484020-20210916","2021 TSRS - Race #5 - Fall Finale","2021-09-16 18:30:00 UTC","2021-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2491","Amarillo Kart Circuit","3330","Amarillo Kart Circuit","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484029","08. 206 Junior by Core Karting","1073744327","Warm up","Practice","2021-09-19 14:10:00 UTC","2021-09-19 14:15:12 UTC","PROVISIONAL","5","https://racehero.io/events/2021-tsrs-race-5-fall-finale/results/1073744327"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Philip Winegeart","1","1","419","206 Junior","2","2","","","","0","5","478.904","4","77.062","40.982","32.973","4.38635","0","BirelART","BirelART"
"Austin Higginbotham","2","2","443","206 Junior","1","1","0.156","","0.156","0 Laps","5","478.69","4","77.218","40.899","32.988","4.38635","0","BirelART","BirelART"
"Camryn Reed","3","3","409","206 Junior","15","15","0.838","","0.994","1 Lap","4","428.762","3","78.056","40.46","29.463","3.50908","0","Kosmic Kart","Kosmic Kart"
"Koen Summers","4","4","475","206 Junior","14","14","0.033","","1.027","1 Lap","4","429.092","3","78.089","40.443","29.441","3.50908","0","BirelART","BirelART"
"Jenson Harrell","5","5","411","206 Junior","8","8","0.188","","1.215","16.767","5","495.671","5","78.277","40.346","31.858","4.38635","0","BirelART","BirelART"
"Alex Pope","6","6","499","206 Junior","10","10","0.080","","1.295","19.152","5","498.056","5","78.357","40.305","31.705","4.38635","0","BirelART","BirelART"
"Alfred Alvarez del Castillo","7","7","422","206 Junior","4","4","0.356","","1.651","13.086","5","491.99","4","78.713","40.123","32.096","4.38635","0","Fort Worth TX","Tony Kart"
"Spencer Smith","8","8","405","206 Junior","3","3","0.095","","1.746","10.58","5","489.484","5","78.808","40.074","32.26","4.38635","0","CKR","CKR"
"Landen Fitz","9","9","460","206 Junior","6","6","0.411","","2.157","13.379","5","492.283","4","79.219","39.866","32.077","4.38635","0","CompKart","CompKart"
"Paul Braden","10","10","438","206 Junior","5","5","0.611","","2.768","1 Lap","4","426.744","3","79.83","39.561","29.602","3.50908","0","BirelART","BirelART"
"Vaughan Weber","11","11","471","206 Junior","11","11","0.073","","2.841","1 Lap","4","427.316","4","79.903","39.525","29.563","3.50908","0","VLR","VLR"
"Will Boone","12","12","468","206 Junior","13","13","0.002","","2.843","1 Lap","4","429.754","3","79.905","39.524","29.395","3.50908","0","CompKart","CompKart"
"Kane Deleon","13","13","420","206 Junior","12","12","0.412","","3.255","1 Lap","4","430.534","3","80.317","39.321","29.342","3.50908","0","Exprit","Exprit"
"Parker Fitz","14","14","462","206 Junior","7","7","0.449","","3.704","1 Lap","4","439.658","3","80.766","39.103","28.733","3.50908","0","BirelART","BirelART"
"Micah Kipp","15","15","492","206 Junior","9","9","3.520","","7.224","1 Lap","4","440.624","4","84.286","37.47","28.67","3.50908","0","CKR","CKR"
"Caiden Wolfe","16","16","3","206 Junior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OTK RedSpeed","OTK RedSpeed"
