"Event ID","Event Name","Started At","Ended At"
"695-3330-2147484020-20210916","2021 TSRS - Race #5 - Fall Finale","2021-09-16 18:30:00 UTC","2021-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2491","Amarillo Kart Circuit","3330","Amarillo Kart Circuit","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484025","03. KA 100 Junior by Fullerton Motorsports","1073744300","Heat 2","Race","2021-09-18 21:09:00 UTC","2021-09-18 21:48:15 UTC","PROVISIONAL","12","https://racehero.io/events/2021-tsrs-race-5-fall-finale/results/1073744300"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Helio Meza","1","1","827","KA100 Junior","2","2","","","","0","12","805.664","8","65.548","48.181","47.04","10.527239999999999","0","Tony Kart","Tony Kart"
"Ivanna Richards","2","2","820","KA100 Junior","5","5","0.103","","0.103","0.103","12","805.767","11","65.479","48.232","47.034","10.527239999999999","0","Parolin Kart","Parolin Kart"
"Camryn Reed","3","3","809","KA100 Junior","22","22","6.159","","6.262","6.262","12","811.926","6","65.645","48.11","46.677","10.527239999999999","0","OTK RedSpeed","OTK RedSpeed"
"Cooper Shipman","4","4","814","KA100 Junior","3","3","0.808","","7.070","7.07","12","812.734","7","65.554","48.177","46.63","10.527239999999999","0","Tony Kart","Tony Kart"
"Justin Music","5","5","852","KA100 Junior","8","8","0.115","","7.185","7.185","12","812.849","6","65.87","47.946","46.624","10.527239999999999","0","Intrepid","Intrepid"
"Nicholas Stouffer","6","6","881","KA100 Junior","7","7","0.197","","7.382","7.382","12","813.046","11","65.792","48.002","46.612","10.527239999999999","0","Exprit","Exprit"
"Vinnie Meskelis","7","7","848","KA100 Junior","12","12","0.095","","7.477","7.477","12","813.141","10","66.005","47.847","46.607","10.527239999999999","0","Renspeed","Renspeed"
"Gabby Selden","8","8","835","KA100 Junior","10","10","3.116","","10.593","10.593","12","816.257","8","66.153","47.74","46.429","10.527239999999999","0","Tony Kart","Tony Kart"
"Aden Rudolph","9","9","899","KA100 Junior","9","9","0.771","","11.364","11.364","12","817.028","12","65.73","48.048","46.385","10.527239999999999","0","Exprit","Exprit"
"Joey Friend","10","10","803","KA100 Junior","14","14","0.654","","12.018","12.018","12","817.682","12","66.048","47.816","46.348","10.527239999999999","0","Tony Kart","Tony Kart"
"Brayden Domingue","11","11","858","KA100 Junior","16","16","0.416","","12.434","12.434","12","818.098","12","65.862","47.951","46.325","10.527239999999999","0","OTK RedSpeed","OTK RedSpeed"
"Brayden Robertson","12","12","817","KA100 Junior","4","4","2.880","","15.314","15.314","12","820.978","12","65.517","48.204","46.162","10.527239999999999","0","Exprit","Exprit"
"Keno Cadena","13","13","884","KA100 Junior","18","18","0.283","","15.597","15.597","12","821.261","10","66.346","47.602","46.146","10.527239999999999","0","CRG","CRG"
"Ashlyn Speed","14","14","832","KA100 Junior","13","13","1.833","","17.430","17.43","12","823.094","5","65.997","47.853","46.043","10.527239999999999","0","Exprit","Exprit"
"Cameron Steller","15","15","828","KA100 Junior","17","17","1.588","","19.018","19.018","12","824.682","9","66.21","47.699","45.955","10.527239999999999","0","Tony Kart","Tony Kart"
"Preston Piecko","16","16","872","KA100 Junior","15","15","0.125","","19.143","19.143","12","824.807","10","66.169","47.729","45.948","10.527239999999999","0","BirelART","BirelART"
"Cole Kleck","17","17","882","KA100 Junior","6","6","4.915","","24.058","24.058","12","829.722","11","65.603","48.141","45.676","10.527239999999999","0","San Antonio TX","Tony Kart"
"Tyler Stephens","18","18","855","KA100 Junior","1","1","0.639","","24.697","24.697","12","830.361","7","66.055","47.811","45.64","10.527239999999999","0","BirelART","BirelART"
"Joey Domme","19","19","812","KA100 Junior","19","19","1.536","","26.233","26.233","12","831.897","10","66.712","47.34","45.556","10.527239999999999","0","OTK RedSpeed","OTK RedSpeed"
"Alfred Alvarez del Castillo","20","20","822","KA100 Junior","20","20","7.450","","33.683","33.683","12","839.347","7","67.486","46.797","45.152","10.527239999999999","0","Fort Worth TX","Tony Kart"
"Myles Ho","21","21","846","KA100 Junior","11","11","0.062","","33.745","33.745","12","839.409","11","66.324","47.617","45.149","10.527239999999999","0","Exprit","Exprit"
"Thomas Stevens","22","22","818","KA100 Junior","23","23","0.056","","33.801","33.801","12","839.465","8","67.863","46.537","45.145","10.527239999999999","0","MMK","MMK"
"Sean Fullerton Jr.","23","23","862","KA100 Junior","21","21","25.548","","59.349","59.349","12","865.013","9","69.349","45.54","43.812","10.527239999999999","0","Bixby OK","CompKart"
