"Event ID","Event Name","Started At","Ended At"
"695-3330-2147484020-20210916","2021 TSRS - Race #5 - Fall Finale","2021-09-16 18:30:00 UTC","2021-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2491","Amarillo Kart Circuit","3330","Amarillo Kart Circuit","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484025","03. KA 100 Junior by Fullerton Motorsports","1073744297","Warm up","Practice","2021-09-18 13:18:00 UTC","2021-09-18 13:28:10 UTC","PROVISIONAL","6","https://racehero.io/events/2021-tsrs-race-5-fall-finale/results/1073744297"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Brayden Robertson","1","1","817","KA100 Junior","2","2","","","","0","6","491.696","5","67.515","46.777","38.538","5.2636199999999995","0","Exprit","Exprit"
"Helio Meza","2","2","827","KA100 Junior","5","5","0.212","","0.212","1 Lap","5","424.844","5","67.727","46.631","37.169","4.38635","0","Tony Kart","Tony Kart"
"Aden Rudolph","3","3","899","KA100 Junior","1","1","0.199","","0.411","0 Laps","6","489.926","5","67.926","46.494","38.677","5.2636199999999995","0","Exprit","Exprit"
"Myles Ho","4","4","846","KA100 Junior","7","7","0.269","","0.680","1 Lap","5","428.433","5","68.195","46.311","36.857","4.38635","0","Exprit","Exprit"
"Vinnie Meskelis","5","5","848","KA100 Junior","13","13","0.049","","0.729","1 Lap","5","436.594","5","68.244","46.278","36.168","4.38635","0","Renspeed","Renspeed"
"Nicholas Stouffer","6","6","881","KA100 Junior","6","6","0.051","","0.780","1 Lap","5","429.419","5","68.295","46.243","36.773","4.38635","0","Exprit","Exprit"
"Ivanna Richards","7","7","820","KA100 Junior","3","3","0.182","","0.962","1 Lap","5","426.787","5","68.477","46.12","36.999","4.38635","0","Parolin Kart","Parolin Kart"
"Joey Friend","8","8","803","KA100 Junior","9","9","0.018","","0.980","1 Lap","5","436.495","5","68.495","46.108","36.176","4.38635","0","Tony Kart","Tony Kart"
"Tyler Stephens","9","9","855","KA100 Junior","19","19","0.124","","1.104","1 Lap","5","459.339","5","68.619","46.025","34.377","4.38635","0","BirelART","BirelART"
"Justin Music","10","10","852","KA100 Junior","12","12","0.086","","1.190","1 Lap","5","438.248","5","68.705","45.967","36.032","4.38635","0","Intrepid","Intrepid"
"Cole Kleck","11","11","882","KA100 Junior","17","17","0.071","","1.261","1 Lap","5","459.329","3","68.776","45.92","34.378","4.38635","0","San Antonio TX","Tony Kart"
"Camryn Reed","12","12","809","KA100 Junior","8","8","0.247","","1.508","1 Lap","5","435.913","5","69.023","45.755","36.225","4.38635","0","OTK RedSpeed","OTK RedSpeed"
"Joey Domme","13","13","812","KA100 Junior","20","20","0.111","","1.619","1 Lap","5","463.152","5","69.134","45.682","34.094","4.38635","0","OTK RedSpeed","OTK RedSpeed"
"Cooper Shipman","14","14","814","KA100 Junior","10","10","0.082","","1.701","1 Lap","5","434.866","4","69.216","45.628","36.312","4.38635","0","Tony Kart","Tony Kart"
"Ashlyn Speed","15","15","832","KA100 Junior","18","18","0.012","","1.713","1 Lap","5","464.026","4","69.228","45.62","34.03","4.38635","0","Exprit","Exprit"
"Gabby Selden","16","16","835","KA100 Junior","4","4","0.595","","2.308","1 Lap","5","436.368","4","69.823","45.231","36.187","4.38635","0","Tony Kart","Tony Kart"
"Brayden Domingue","17","17","858","KA100 Junior","11","11","0.290","","2.598","1 Lap","5","443.404","5","70.113","45.044","35.613","4.38635","0","OTK RedSpeed","OTK RedSpeed"
"Keno Cadena","18","18","884","KA100 Junior","15","15","0.320","","2.918","1 Lap","5","448.241","5","70.433","44.839","35.229","4.38635","0","CRG","CRG"
"Preston Piecko","19","19","872","KA100 Junior","14","14","0.355","","3.273","1 Lap","5","448.758","5","70.788","44.615","35.188","4.38635","0","BirelART","BirelART"
"Alfred Alvarez del Castillo","20","20","822","KA100 Junior","21","21","0.779","","4.052","1 Lap","5","478.659","5","71.567","44.129","32.99","4.38635","0","Fort Worth TX","Tony Kart"
"Sean Fullerton Jr.","21","21","862","KA100 Junior","16","16","1.925","","5.977","3.101","5","494.797","3","73.492","42.973","31.914","4.38635","0","Bixby OK","CompKart"
"Thomas Stevens","22","22","818","KA100 Junior","0","","","","","6 Laps","0","90.027","0","0.0","0.0","0.0","0.0","0","MMK","MMK"
"Cameron Steller","23","23","828","KA100 Junior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Tony Kart"
