"Event ID","Event Name","Started At","Ended At"
"695-3330-2147484020-20210916","2021 TSRS - Race #5 - Fall Finale","2021-09-16 18:30:00 UTC","2021-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2491","Amarillo Kart Circuit","3330","Amarillo Kart Circuit","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484028","07. 206 Cadet by Saville Electric","1073744321","Main Event","Race","2021-09-19 17:10:00 UTC","2021-09-19 17:24:33 UTC","PROVISIONAL","16","https://racehero.io/events/2021-tsrs-race-5-fall-finale/results/1073744321"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Emmett Eddolls","1","1","216","206 Cadet","6","6","","","","0","16","1207.512","14","73.69","42.858","41.847","14.03632","0","BirelART","BirelART"
"Derek Wargo","2","2","278","206 Cadet","1","1","0.124","","0.124","0.124","16","1207.636","15","74.27","42.523","41.843","14.03632","0","Tony Kart","Tony Kart"
"Brayden Westfall","3","3","248","206 Cadet","7","7","1.138","","1.262","1.262","16","1208.774","10","74.079","42.632","41.803","14.03632","0","Exprit","Exprit"
"Davis Henry","4","4","214","206 Cadet","5","5","3.564","","4.826","4.826","16","1212.338","8","74.242","42.539","41.68","14.03632","0","Formula K","Formula K"
"Aston Wyatt","5","5","225","206 Cadet","8","8","0.223","","5.049","5.049","16","1212.561","9","74.302","42.505","41.673","14.03632","0","BirelART","BirelART"
"Tyrone Kemper Jr.","6","6","223","206 Cadet","3","3","0.450","","5.499","5.499","16","1213.011","10","74.094","42.624","41.657","14.03632","0","Tony Kart","Tony Kart"
"Carson Barry","7","7","210","206 Cadet","2","2","3.181","","8.680","8.68","16","1216.192","14","74.602","42.334","41.548","14.03632","0","Renspeed","Renspeed"
"Mason Barry","8","8","221","206 Cadet","4","4","10.040","","18.720","18.72","16","1226.232","12","75.248","41.97","41.208","14.03632","0","Renspeed","Renspeed"
"Thomas Smith","9","9","209","206 Cadet","9","9","11.359","","30.079","30.079","16","1237.591","3","75.507","41.826","40.83","14.03632","0","Nitro Kart","Nitro Kart"
"William Smith","10","10","242","206 Cadet","11","11","7.597","","37.676","37.676","16","1245.188","9","76.339","41.37","40.581","14.03632","0","Tony Kart","Tony Kart"
"Easton Cox","11","11","296","206 Cadet","15","15","5.680","","43.356","43.356","16","1250.868","15","76.641","41.207","40.397","14.03632","0","DR Kart","DR Kart"
"Robert Arana","12","12","253","206 Cadet","12","12","5.857","","49.213","49.213","16","1256.725","8","76.649","41.203","40.208","14.03632","0","BirelART","BirelART"
"Chris Tracey","13","13","224","206 Cadet","10","10","7 Laps","","DNF","7 Laps","9","700.075","3","75.465","41.849","40.601","7.89543","0","BirelART","BirelART"
"Ragan Saville","14","14","1","206 Cadet","13","13","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fullerton","Fullerton"
"Matthew Dukette","15","15","298","206 Cadet","14","14","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Energy Kart","Energy Kart"
