"Event ID","Event Name","Started At","Ended At"
"695-3330-2147484020-20210916","2021 TSRS - Race #5 - Fall Finale","2021-09-16 18:30:00 UTC","2021-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2491","Amarillo Kart Circuit","3330","Amarillo Kart Circuit","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484025","03. KA 100 Junior by Fullerton Motorsports","1073744298","Heat 1","Race","2021-09-18 18:19:00 UTC","2021-09-18 18:35:54 UTC","PROVISIONAL","12","https://racehero.io/events/2021-tsrs-race-5-fall-finale/results/1073744298"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Helio Meza","1","1","827","KA100 Junior","2","2","","","","0","12","800.901","6","65.383","48.303","47.319","10.52724","0","Tony Kart","Tony Kart"
"Cooper Shipman","2","2","814","KA100 Junior","3","3","5.398","","5.398","5.398","12","806.299","11","65.229","48.417","47.002","10.52724","0","Tony Kart","Tony Kart"
"Aden Rudolph","3","3","899","KA100 Junior","9","9","0.199","","5.597","5.597","12","806.498","6","65.429","48.269","46.991","10.52724","0","Exprit","Exprit"
"Cole Kleck","4","4","882","KA100 Junior","6","6","0.077","","5.674","5.674","12","806.575","12","65.54","48.187","46.986","10.52724","0","San Antonio TX","Tony Kart"
"Ivanna Richards","5","5","820","KA100 Junior","5","5","3.004","","8.678","8.678","12","809.579","9","65.368","48.314","46.812","10.52724","0","Parolin Kart","Parolin Kart"
"Tyler Stephens","6","6","855","KA100 Junior","1","1","1.684","","10.362","10.362","12","811.263","4","65.865","47.949","46.715","10.52724","0","BirelART","BirelART"
"Nicholas Stouffer","7","7","881","KA100 Junior","7","7","0.176","","10.538","10.538","12","811.439","9","65.304","48.361","46.705","10.52724","0","Exprit","Exprit"
"Myles Ho","8","8","846","KA100 Junior","11","11","4.047","","14.585","14.585","12","815.486","8","66.052","47.813","46.473","10.52724","0","Exprit","Exprit"
"Justin Music","9","9","852","KA100 Junior","8","8","1.778","","16.363","16.363","12","817.264","5","66.004","47.848","46.372","10.52724","0","Intrepid","Intrepid"
"Brayden Robertson","10","10","817","KA100 Junior","4","4","0.188","","16.551","16.551","12","817.452","10","65.127","48.493","46.361","10.52724","0","Exprit","Exprit"
"Vinnie Meskelis","11","11","848","KA100 Junior","12","12","0.766","","17.317","17.317","12","818.218","4","65.893","47.929","46.318","10.52724","0","Renspeed","Renspeed"
"Joey Domme","12","12","812","KA100 Junior","19","19","1.815","","19.132","19.132","12","820.033","4","66.216","47.695","46.215","10.52724","0","OTK RedSpeed","OTK RedSpeed"
"Preston Piecko","13","13","872","KA100 Junior","15","15","0.187","","19.319","19.319","12","820.22","7","66.242","47.676","46.205","10.52724","0","BirelART","BirelART"
"Keno Cadena","14","14","884","KA100 Junior","18","18","5.349","","24.668","24.668","12","825.569","9","66.352","47.597","45.905","10.52724","0","CRG","CRG"
"Gabby Selden","15","15","835","KA100 Junior","10","10","2.113","","26.781","26.781","12","827.682","8","65.61","48.136","45.788","10.52724","0","Tony Kart","Tony Kart"
"Ashlyn Speed","16","16","832","KA100 Junior","13","13","0.361","","27.142","27.142","12","828.043","4","65.936","47.898","45.768","10.52724","0","Exprit","Exprit"
"Thomas Stevens","17","17","818","KA100 Junior","23","23","1.404","","28.546","28.546","12","829.447","10","67.271","46.947","45.691","10.52724","0","MMK","MMK"
"Cameron Steller","18","18","828","KA100 Junior","17","17","0.349","","28.895","28.895","12","829.796","10","66.08","47.793","45.672","10.52724","0","Tony Kart","Tony Kart"
"Brayden Domingue","19","19","858","KA100 Junior","16","16","3.712","","32.607","32.607","12","833.508","11","66.105","47.775","45.468","10.52724","0","OTK RedSpeed","OTK RedSpeed"
"Alfred Alvarez del Castillo","20","20","822","KA100 Junior","20","20","0.432","","33.039","33.039","12","833.94","7","67.454","46.82","45.445","10.52724","0","Fort Worth TX","Tony Kart"
"Sean Fullerton Jr.","21","21","862","KA100 Junior","21","21","20.660","","53.699","53.699","12","854.6","9","68.576","46.054","44.346","10.52724","0","Bixby OK","CompKart"
"Camryn Reed","22","22","809","KA100 Junior","22","22","2 Laps","","2 Laps","2 Laps","10","677.828","9","65.27","48.386","46.593","8.7727","0","OTK RedSpeed","OTK RedSpeed"
"Joey Friend","23","23","803","KA100 Junior","14","14","1 Lap","","3 Laps","3 Laps","9","624.828","5","65.865","47.949","45.49","7.89543","0","Tony Kart","Tony Kart"
