"Event ID","Event Name","Started At","Ended At"
"695-3330-2147484020-20210916","2021 TSRS - Race #5 - Fall Finale","2021-09-16 18:30:00 UTC","2021-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2491","Amarillo Kart Circuit","3330","Amarillo Kart Circuit","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484028","07. 206 Cadet by Saville Electric","1073744319","Warm up","Practice","2021-09-19 14:00:00 UTC","2021-09-19 14:05:11 UTC","PROVISIONAL","5","https://racehero.io/events/2021-tsrs-race-5-fall-finale/results/1073744319"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Davis Henry","1","1","214","206 Cadet","1","1","","","","0","5","457.223","5","75.215","41.989","34.536","4.38635","0","Formula K","Formula K"
"Derek Wargo","2","2","278","206 Cadet","2","2","0.332","","0.332","4.728","5","461.951","5","75.547","41.804","34.183","4.38635","0","Tony Kart","Tony Kart"
"Mason Barry","3","3","221","206 Cadet","10","10","0.300","","0.632","1 Lap","4","438.098","4","75.847","41.639","28.835","3.50908","0","Renspeed","Renspeed"
"Carson Barry","4","4","210","206 Cadet","9","9","0.220","","0.852","1 Lap","4","437.273","4","76.067","41.518","28.89","3.50908","0","Renspeed","Renspeed"
"Emmett Eddolls","5","5","216","206 Cadet","11","11","0.115","","0.967","1 Lap","4","437.668","4","76.182","41.456","28.864","3.50908","0","BirelART","BirelART"
"Chris Tracey","6","6","224","206 Cadet","4","4","0.020","","0.987","11.139","5","468.362","5","76.202","41.445","33.715","4.38635","0","BirelART","BirelART"
"Brayden Westfall","7","7","248","206 Cadet","12","12","0.186","","1.173","1 Lap","4","456.078","4","76.388","41.344","27.699","3.50908","0","Exprit","Exprit"
"Aston Wyatt","8","8","225","206 Cadet","8","8","0.303","","1.476","1 Lap","4","432.176","4","76.691","41.18","29.23","3.50908","0","BirelART","BirelART"
"Tyrone Kemper Jr.","9","9","223","206 Cadet","5","5","0.908","","2.384","28.948","5","486.171","5","77.599","40.699","32.48","4.38635","0","Tony Kart","Tony Kart"
"Robert Arana","10","10","253","206 Cadet","3","3","0.744","","3.128","46.453","4","503.676","3","78.343","40.312","25.081","3.50908","0","BirelART","BirelART"
"William Smith","11","11","242","206 Cadet","7","7","1.165","","4.293","1 Lap","4","428.411","4","79.508","39.721","29.487","3.50908","0","Tony Kart","Tony Kart"
"Thomas Smith","12","12","209","206 Cadet","6","6","0.761","","5.054","3 Laps","2","254.654","2","80.269","39.345","24.804","1.75454","0","Nitro Kart","Nitro Kart"
"Easton Cox","13","13","296","206 Cadet","0","","","","","5 Laps","0","130.248","0","0.0","0.0","0.0","0.0","0","DR Kart","DR Kart"
"Ragan Saville","14","14","1","206 Cadet","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fullerton","Fullerton"
"Matthew Dukette","15","15","298","206 Cadet","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Energy Kart","Energy Kart"
