"Event ID","Event Name","Started At","Ended At"
"695-3330-2147484020-20210916","2021 TSRS - Race #5 - Fall Finale","2021-09-16 18:30:00 UTC","2021-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2491","Amarillo Kart Circuit","3330","Amarillo Kart Circuit","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484029","08. 206 Junior by Core Karting","1073744326","Heat 1","Race","2021-09-18 19:44:00 UTC","2021-09-18 19:56:00 UTC","PROVISIONAL","11","https://racehero.io/events/2021-tsrs-race-5-fall-finale/results/1073744326"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Koen Summers","1","1","475","206 Junior","3","3","","","","0","11","830.154","9","74.751","42.249","41.848","9.64997","0","BirelART","BirelART"
"Camryn Reed","2","2","409","206 Junior","4","4","0.337","","0.337","0.337","11","830.491","9","74.784","42.231","41.831","9.64997","0","Kosmic Kart","Kosmic Kart"
"Caiden Wolfe","3","3","3","206 Junior","5","5","0.309","","0.646","0.646","11","830.8","8","74.522","42.379","41.815","9.64997","0","OTK RedSpeed","OTK RedSpeed"
"Philip Winegeart","4","4","419","206 Junior","6","6","3.060","","3.706","3.706","11","833.86","5","74.775","42.236","41.662","9.64997","0","BirelART","BirelART"
"Austin Higginbotham","5","5","443","206 Junior","2","2","1.505","","5.211","5.211","11","835.365","9","75.212","41.99","41.586","9.64997","0","BirelART","BirelART"
"Jenson Harrell","6","6","411","206 Junior","9","9","14.102","","19.313","19.313","11","849.467","8","76.249","41.419","40.896","9.64997","0","BirelART","BirelART"
"Will Boone","7","7","468","206 Junior","8","8","0.099","","19.412","19.412","11","849.566","8","76.278","41.403","40.891","9.64997","0","CompKart","CompKart"
"Landen Fitz","8","8","460","206 Junior","10","10","0.385","","19.797","19.797","11","849.951","10","76.155","41.47","40.873","9.64997","0","CompKart","CompKart"
"Vaughan Weber","9","9","471","206 Junior","7","7","0.161","","19.958","19.958","11","850.112","11","76.31","41.386","40.865","9.64997","0","VLR","VLR"
"Alex Pope","10","10","499","206 Junior","1","1","1.514","","21.472","21.472","11","851.626","5","74.802","42.22","40.792","9.64997","0","BirelART","BirelART"
"Paul Braden","11","11","438","206 Junior","16","16","0.132","","21.604","21.604","11","851.758","11","76.258","41.414","40.786","9.64997","0","BirelART","BirelART"
"Spencer Smith","12","12","405","206 Junior","11","11","3.015","","24.619","24.619","11","854.773","6","76.543","41.26","40.642","9.64997","0","CKR","CKR"
"Micah Kipp","13","13","492","206 Junior","12","12","3.120","","27.739","27.739","11","857.893","4","76.864","41.088","40.494","9.64997","0","CKR","CKR"
"Parker Fitz","14","14","462","206 Junior","14","14","8.723","","36.462","36.462","11","866.616","5","77.399","40.804","40.087","9.64997","0","BirelART","BirelART"
"Alfred Alvarez del Castillo","15","15","422","206 Junior","15","15","0.472","","36.934","36.934","11","867.088","5","77.327","40.842","40.065","9.64997","0","Fort Worth TX","Tony Kart"
"Kane Deleon","16","16","420","206 Junior","13","13","","","DNF","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Exprit","Exprit"
