"Event ID","Event Name","Started At","Ended At"
"695-3330-2147484020-20210916","2021 TSRS - Race #5 - Fall Finale","2021-09-16 18:30:00 UTC","2021-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2491","Amarillo Kart Circuit","3330","Amarillo Kart Circuit","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484028","07. 206 Cadet by Saville Electric","1073744317","Warm up","Practice","2021-09-18 13:54:00 UTC","2021-09-18 14:08:13 UTC","PROVISIONAL","5","https://racehero.io/events/2021-tsrs-race-5-fall-finale/results/1073744317"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Carson Barry","1","1","210","206 Cadet","1","1","","","","0","5","471.085","5","76.157","41.469","33.52","4.38635","0","Renspeed","Renspeed"
"Tyrone Kemper Jr.","2","2","223","206 Cadet","5","5","0.460","","0.460","7.925","5","479.01","4","76.617","41.22","32.966","4.38635","0","Tony Kart","Tony Kart"
"Derek Wargo","3","3","278","206 Cadet","4","4","0.049","","0.509","1 Lap","4","401.373","4","76.666","41.194","31.474","3.50908","0","Tony Kart","Tony Kart"
"Robert Arana","4","4","253","206 Cadet","2","2","0.251","","0.760","5.613","5","476.698","5","76.917","41.059","33.126","4.38635","0","BirelART","BirelART"
"Aston Wyatt","5","5","225","206 Cadet","10","10","0.456","","1.216","1 Lap","4","441.82","4","77.373","40.817","28.592","3.50908","0","BirelART","BirelART"
"Easton Cox","6","6","296","206 Cadet","3","3","0.137","","1.353","7.348","5","478.433","5","77.51","40.745","33.005","4.38635","0","DR Kart","DR Kart"
"Mason Barry","7","7","221","206 Cadet","7","7","0.012","","1.365","19.362","5","490.447","4","77.522","40.739","32.197","4.38635","0","Renspeed","Renspeed"
"Davis Henry","8","8","214","206 Cadet","6","6","0.136","","1.501","18.001","5","489.086","4","77.658","40.668","32.286","4.38635","0","Formula K","Formula K"
"Brayden Westfall","9","9","248","206 Cadet","13","13","0.389","","1.890","1 Lap","4","461.242","4","78.047","40.465","27.388","3.50908","0","Exprit","Exprit"
"Emmett Eddolls","10","10","216","206 Cadet","11","11","0.154","","2.044","1 Lap","4","447.16","4","78.201","40.385","28.251","3.50908","0","BirelART","BirelART"
"Thomas Smith","11","11","209","206 Cadet","9","9","0.114","","2.158","29.974","5","501.059","5","78.315","40.327","31.515","4.38635","0","Nitro Kart","Nitro Kart"
"Chris Tracey","12","12","224","206 Cadet","12","12","1.191","","3.349","1 Lap","4","462.448","4","79.506","39.722","27.317","3.50908","0","BirelART","BirelART"
"William Smith","13","13","242","206 Cadet","8","8","2.603","","5.952","1 Lap","4","432.082","2","82.109","38.463","29.237","3.50908","0","Tony Kart","Tony Kart"
"Ragan Saville","14","14","1","206 Cadet","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fullerton","Fullerton"
"Aston Wyatt","15","15","225","206 Cadet","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Huntsville TX","BirelART"
"Matthew Dukette","16","16","298","206 Cadet","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Energy Kart","Energy Kart"
