"Event ID","Event Name","Started At","Ended At"
"695-3330-2147484020-20210916","2021 TSRS - Race #5 - Fall Finale","2021-09-16 18:30:00 UTC","2021-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2491","Amarillo Kart Circuit","3330","Amarillo Kart Circuit","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484026","06. 206 Senior by 4T Concrete Pumping","1073744303","Warm up","Practice","2021-09-18 13:45:00 UTC","2021-09-18 13:58:19 UTC","PROVISIONAL","5","https://racehero.io/events/2021-tsrs-race-5-fall-finale/results/1073744303"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Adrian Cruz","1","1","616","206 Senior","1","1","","","","0","5","468.372","5","75.733","41.701","33.714","4.38635","0","BirelART","BirelART"
"Zander Rogers","2","2","623","206 Senior","3","3","0.950","","0.950","30.533","5","498.905","4","76.683","41.185","31.651","4.38635","0","BirelART","BirelART"
"Ethan Wolfe","3","3","1","206 Senior","2","2","0.055","","1.005","20.963","5","489.335","5","76.738","41.155","32.27","4.38635","0","OTK RedSpeed","OTK RedSpeed"
"James-Michael Sullivan","4","4","678","206 Senior","4","4","0.475","","1.480","12.422","5","480.794","5","77.213","40.902","32.843","4.38635","0"
"Shawn Kozma","5","5","614","206 Senior","7","7","0.135","","1.615","20.333","5","488.705","5","77.348","40.831","32.312","4.38635","0","Renspeed","Renspeed"
"Tyson Knight","6","6","648","206 Senior","5","5","0.056","","1.671","20.147","5","488.519","5","77.404","40.801","32.324","4.38635","0","Abernathy TX","Kosmic Kart"
"Morgan Bain","7","7","619","206 Senior","11","11","0.420","","2.091","32.642","5","501.014","4","77.824","40.581","31.518","4.38635","0","Formula K","Formula K"
"Ava Elder","8","8","624","206 Senior","10","10","0.082","","2.173","25.322","5","493.694","4","77.906","40.538","31.985","4.38635","0","BirelART","BirelART"
"Gilberto Pena","9","9","686","206 Senior","9","9","0.083","","2.256","22.572","5","490.944","5","77.989","40.495","32.164","4.38635","0","Zanardi","Zanardi"
"Austin Chalman","10","10","612","206 Senior","6","6","0.030","","2.286","21.999","5","490.371","4","78.019","40.48","32.202","4.38635","0","FA Kart","FA Kart"
"Madison Knox","11","11","635","206 Senior","8","8","0.306","","2.592","30.151","5","498.523","4","78.325","40.321","31.675","4.38635","0","BirelART","BirelART"
"Mackenzie Cullum","12","12","677","206 Senior","13","13","0.863","","3.455","1 Lap","4","428.643","3","79.188","39.882","29.471","3.50908","0"
"Devin Gerrior","13","13","609","206 Senior","12","12","0.439","","3.894","1 Lap","4","435.713","4","79.627","39.662","28.993","3.50908","0","CompKart","CompKart"
