"Event ID","Event Name","Started At","Ended At"
"695-3330-2147484020-20210916","2021 TSRS - Race #5 - Fall Finale","2021-09-16 18:30:00 UTC","2021-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2491","Amarillo Kart Circuit","3330","Amarillo Kart Circuit","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484029","08. 206 Junior by Core Karting","1073744329","Main Event","Race","2021-09-19 17:35:00 UTC","2021-09-19 17:55:47 UTC","PROVISIONAL","16","https://racehero.io/events/2021-tsrs-race-5-fall-finale/results/1073744329"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Caiden Wolfe","1","1","3","206 Junior","3","3","","","","0","16","1219.111","9","74.538","42.37","41.449","14.03632","0","OTK RedSpeed","OTK RedSpeed"
"Camryn Reed","2","2","409","206 Junior","2","2","0.111","","0.111","0.111","16","1219.222","15","74.728","42.262","41.445","14.03632","0","Kosmic Kart","Kosmic Kart"
"Austin Higginbotham","3","3","443","206 Junior","5","5","0.111","","0.222","0.222","16","1219.333","14","74.55","42.363","41.441","14.03632","0","BirelART","BirelART"
"Philip Winegeart","4","4","419","206 Junior","4","4","0.810","","1.032","1.032","16","1220.143","13","74.594","42.338","41.414","14.03632","0","BirelART","BirelART"
"Koen Summers","5","5","475","206 Junior","1","1","10.644","","11.676","11.676","16","1230.787","6","75.029","42.093","41.056","14.03632","0","BirelART","BirelART"
"Will Boone","6","6","468","206 Junior","10","10","8.847","","20.523","20.523","16","1239.634","15","75.816","41.656","40.763","14.03632","0","CompKart","CompKart"
"Landen Fitz","7","7","460","206 Junior","9","9","0.094","","20.617","20.617","16","1239.728","15","75.713","41.712","40.76","14.03632","0","CompKart","CompKart"
"Jenson Harrell","8","8","411","206 Junior","6","6","7.150","","27.767","27.767","16","1246.878","15","76.143","41.477","40.526","14.03632","0","BirelART","BirelART"
"Spencer Smith","9","9","405","206 Junior","14","14","7.690","","35.457","35.457","16","1254.568","11","76.674","41.19","40.277","14.03632","0","CKR","CKR"
"Paul Braden","10","10","438","206 Junior","12","12","0.410","","35.867","35.867","16","1254.978","11","76.972","41.03","40.264","14.03632","0","BirelART","BirelART"
"Kane Deleon","11","11","420","206 Junior","15","15","11.855","","47.722","47.722","16","1266.833","7","76.621","41.218","39.887","14.03632","0","Exprit","Exprit"
"Micah Kipp","12","12","492","206 Junior","11","11","0.506","","48.228","48.228","16","1267.339","7","77.166","40.927","39.872","14.03632","0","CKR","CKR"
"Alfred Alvarez del Castillo","13","13","422","206 Junior","16","16","2.712","","50.940","50.94","16","1270.051","7","77.006","41.012","39.786","14.03632","0","Fort Worth TX","Tony Kart"
"Parker Fitz","14","14","462","206 Junior","13","13","10.375","","1:01.315","1:01.315","16","1280.426","7","76.621","41.218","39.464","14.03632","0","BirelART","BirelART"
"Vaughan Weber","15","15","471","206 Junior","8","8","10.839","","1:12.154","1:12.154","16","1291.265","15","78.701","40.129","39.133","14.03632","0","VLR","VLR"
"Alex Pope","16","16","499","206 Junior","7","7","16 Laps","","DNF","16 Laps","0","120.526","0","0.0","0.0","0.0","0.0","0","BirelART","BirelART"
