"Event ID","Event Name","Started At","Ended At"
"695-3330-2147484020-20210916","2021 TSRS - Race #5 - Fall Finale","2021-09-16 18:30:00 UTC","2021-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2491","Amarillo Kart Circuit","3330","Amarillo Kart Circuit","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484030","09. KA 100 Senior by Exertech","1073744331","Warm up","Practice","2021-09-18 14:21:00 UTC","2021-09-18 14:38:48 UTC","PROVISIONAL","6","https://racehero.io/events/2021-tsrs-race-5-fall-finale/results/1073744331"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Jake French","1","1","906","KA100 Senior","8","8","","","","0","6","472.344","6","64.817","48.724","40.117","5.2636199999999995","0","BirelART","BirelART"
"Kaden Gray","2","2","928","KA100 Senior","3","3","0.127","","0.127","6.039","6","478.383","5","64.944","48.629","39.611","5.2636199999999995","0","OTK","OTK"
"Adrian Cruz","3","3","2","KA100 Senior","6","6","0.005","","0.132","0 Laps","6","471.549","5","64.949","48.625","40.185","5.2636199999999995","0","Exprit","Exprit"
"Peyton Phillips","4","4","907","KA100 Senior","7","7","0.056","","0.188","5.258","6","477.602","5","65.005","48.584","39.675","5.2636199999999995","0","OTK RedSpeed","OTK RedSpeed"
"Austin Osborne","5","5","1","KA100 Senior","12","12","0.156","","0.344","3.41","6","475.754","3","65.161","48.467","39.829","5.2636199999999995","0","Tony Kart","Tony Kart"
"Reilly Cann","6","6","944","KA100 Senior","2","2","0.183","","0.527","0 Laps","6","469.798","6","65.344","48.331","40.334","5.2636199999999995","0","Exprit","Exprit"
"JD Lamping","7","7","919","KA100 Senior","9","9","0.041","","0.568","5.167","6","477.511","6","65.385","48.301","39.683","5.2636199999999995","0","Will Power","Will Power"
"Ethan Arndt","8","8","945","KA100 Senior","11","11","0.102","","0.670","5.387","6","477.731","6","65.487","48.226","39.665","5.2636199999999995","0","BirelART","BirelART"
"Josiah Tracy","9","9","941","KA100 Senior","21","21","0.018","","0.688","1 Lap","5","423.744","4","65.505","48.213","37.265","4.38635","0","Tony Kart","Tony Kart"
"Alex Stanfield","10","10","905","KA100 Senior","1","1","0.027","","0.715","4.548","6","476.892","4","65.532","48.193","39.734","5.2636199999999995","0","Exprit","Exprit"
"Drew Chappell","11","11","926","KA100 Senior","10","10","0.017","","0.732","3.075","6","475.419","4","65.549","48.18","39.858","5.2636199999999995","0","Tony Kart","Tony Kart"
"Miguel Mier","12","12","977","KA100 Senior","5","5","0.544","","1.276","4.21","6","476.554","6","66.093","47.784","39.763","5.2636199999999995","0","Exprit","Exprit"
"Dylan Towne","13","13","970","KA100 Senior","4","4","0.069","","1.345","3.852","6","476.196","5","66.162","47.734","39.793","5.2636199999999995","0","TB Kart","TB Kart"
"Massimo Sanchez-Lara","14","14","904","KA100 Senior","20","20","0.255","","1.600","1 Lap","5","424.523","5","66.417","47.551","37.197","4.38635","0","FA Kart","FA Kart"
"James Lundberg","15","15","930","KA100 Senior","15","15","0.091","","1.691","1 Lap","5","427.688","5","66.508","47.486","36.921","4.38635","0","BirelART","BirelART"
"R.J. Guajardo","16","16","971","KA100 Senior","17","17","0.463","","2.154","1 Lap","5","424.212","4","66.971","47.157","37.224","4.38635","0","CompKart","CompKart"
"Jake Faulkner","17","17","954","KA100 Senior","16","16","0.059","","2.213","1 Lap","5","423.507","3","67.03","47.116","37.286","4.38635","0","CompKart","CompKart"
"Vicent Climent","18","18","903","KA100 Senior","27","27","0.226","","2.439","1 Lap","5","436.83","5","67.256","46.957","36.149","4.38635","0","Intrepid","Intrepid"
"Connor Casey","19","19","959","KA100 Senior","22","22","0.076","","2.515","1 Lap","5","431.343","5","67.332","46.904","36.609","4.38635","0","BirelART","BirelART"
"Zachary Mabry","20","20","973","KA100 Senior","14","14","0.259","","2.774","1 Lap","5","423.404","4","67.591","46.725","37.295","4.38635","0","Exprit","Exprit"
"Elise Kleck","21","21","922","KA100 Senior","18","18","0.031","","2.805","1 Lap","5","472.243","5","67.622","46.703","33.438","4.38635","0","Tony Kart","Tony Kart"
"Ruben Ascencio IV","22","22","902","KA100 Senior","13","13","0.058","","2.863","1 Lap","5","423.634","4","67.68","46.663","37.275","4.38635","0","Exprit","Exprit"
"Franco Sacripanti","23","23","913","KA100 Senior","29","29","0.099","","2.962","1 Lap","5","458.812","5","67.779","46.595","34.417","4.38635","0","Tony Kart","Tony Kart"
"Madison Kleck","24","24","989","KA100 Senior","23","23","0.003","","2.965","1 Lap","5","443.876","5","67.782","46.593","35.575","4.38635","0","Tony Kart","Tony Kart"
"Mathew Cherry","25","25","990","KA100 Senior","24","24","0.112","","3.077","1 Lap","5","433.413","3","67.894","46.516","36.434","4.38635","0","DR Kart","DR Kart"
"Ty Fuller","26","26","937","KA100 Senior","25","25","0.137","","3.214","1 Lap","5","442.503","5","68.031","46.423","35.685","4.38635","0","BirelART","BirelART"
"Dylan Thurman","27","27","957","KA100 Senior","19","19","0.939","","4.153","4 Laps","2","239.306","2","68.97","45.791","26.394","1.75454","0","Tony Kart","Tony Kart"
"Brooke Berry","28","28","924","KA100 Senior","28","28","0.359","","4.512","1 Lap","5","470.309","5","69.329","45.553","33.576","4.38635","0","Tony Kart","Tony Kart"
"Kaitlyn Zahorski","29","29","931","KA100 Senior","26","26","1.172","","5.684","1 Lap","5","452.414","4","70.501","44.796","34.904","4.38635","0","San Antonio TX","BirelART"
"Branyon Tiner","30","30","901","KA100 Senior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Kosmic Kart"
"Royce Johnson","31","31","920","KA100 Senior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Tony Kart"
