"Event ID","Event Name","Started At","Ended At"
"695-3330-2147484020-20210916","2021 TSRS - Race #5 - Fall Finale","2021-09-16 18:30:00 UTC","2021-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2491","Amarillo Kart Circuit","3330","Amarillo Kart Circuit","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484023","02. Micro Swift by PFX Storm Shelters","1073744282","Warm up","Practice","2021-09-18 13:09:00 UTC","2021-09-18 13:18:22 UTC","PROVISIONAL","5","https://racehero.io/events/2021-tsrs-race-5-fall-finale/results/1073744282"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Gage Bailey","1","1","45","Micro","5","5","","","","0","5","451.86","5","74.964","42.129","34.946","4.38635","0","Benik Kart","Benik Kart"
"Royce Vega","2","2","33","Micro","2","2","0.700","","0.700","0 Laps","5","444.541","4","75.664","41.739","35.522","4.38635","0","Benik Kart","Benik Kart"
"Alex Chandler","3","3","26","Micro","6","6","0.348","","1.048","4.4","5","456.26","5","76.012","41.548","34.609","4.38635","0","Houston TX","Tony Kart"
"Tyrone Kemper Jr.","4","4","23","Micro","7","7","0.575","","1.623","1 Lap","4","386.69","4","76.587","41.236","32.669","3.50908","0","Tony Kart","Tony Kart"
"Aston Wyatt","5","5","21","Micro","1","1","0.174","","1.797","0 Laps","5","450.281","5","76.761","41.143","35.069","4.38635","0","Huntsville TX","BirelART"
"Emerson Laine","6","6","50","Micro","9","9","1.876","","3.673","1 Lap","4","418.697","4","78.637","40.161","30.171","3.50908","0","BirelART","BirelART"
"Matthew Dukette","7","7","98","Micro","3","3","0.158","","3.831","5.387","5","457.247","5","78.795","40.081","34.535","4.38635","0","Nitro Kart","Nitro Kart"
"Juan Jose Paramo","8","8","40","Micro","4","4","0.378","","4.209","8.996","5","460.856","5","79.173","39.89","34.264","4.38635","0","Parolin Kart","Parolin Kart"
"Hailey Stouffer","9","9","20","Micro","11","11","0.822","","5.031","1 Lap","4","450.191","4","79.995","39.48","28.061","3.50908","0","Exprit","Exprit"
"Asher Ludwig","10","10","29","Micro","12","","0.257","","5.288","2 Laps","3","437.701","3","80.252","39.353","21.646","2.6318099999999998","0","Kosmic Kart","Kosmic Kart"
"Nicolas Orbezo","11","11","88","Micro","8","8","0.800","","6.088","1 Lap","4","416.415","2","81.052","38.965","30.337","3.50908","0","Tony Kart","Tony Kart"
"Casen Gee","12","12","27","Micro","10","10","13.496","","19.584","2 Laps","3","449.332","3","94.548","33.403","21.086","2.6318099999999998","0","Energy Kart","Energy Kart"
"Bobby Klein","13","13","46","Micro","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BirelART","BirelART"
