"Event ID","Event Name","Started At","Ended At"
"695-3330-2147484020-20210916","2021 TSRS - Race #5 - Fall Finale","2021-09-16 18:30:00 UTC","2021-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2491","Amarillo Kart Circuit","3330","Amarillo Kart Circuit","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484024","01. Mini Swift by Alan Rudolph Racing Academy","1073744291","Heat 1","Race","2021-09-18 17:45:00 UTC","2021-09-18 17:59:35 UTC","PROVISIONAL","12","https://racehero.io/events/2021-tsrs-race-5-fall-finale/results/1073744291"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Oscar Iliffe","1","1","117","Mini","2","2","","","","0","12","850.485","4","69.085","45.714","44.561","10.527239999999999","0","Austin TX","Tony Kart"
"Diego Guiot","2","2","148","Mini","1","1","0.729","","0.729","0.729","12","851.214","11","69.43","45.487","44.522","10.527239999999999","0","Shenandoah TX","BirelART"
"Santiago Duran","3","3","174","Mini","7","7","0.784","","1.513","1.513","12","851.998","11","69.382","45.519","44.481","10.527239999999999","0","League City TX","Kart Republic"
"Ragan Saville","4","4","119","Mini","5","5","0.346","","1.859","1.859","12","852.344","11","69.427","45.489","44.463","10.527239999999999","0","Conroe TX","BirelART"
"Bobby Klein","5","5","146","Mini","3","3","3.637","","5.496","5.496","12","855.981","3","69.565","45.399","44.274","10.527239999999999","0"
"Landon Skinner","6","6","171","Mini","6","6","3.068","","8.564","8.564","12","859.049","12","69.957","45.144","44.116","10.527239999999999","0","BirelART","BirelART"
"James Moss","7","7","156","Mini","4","4","10.087","","18.651","18.651","12","869.136","6","69.96","45.143","43.604","10.527239999999999","0","Houston TX","BirelART"
"David Ybarra","8","8","106","Mini","12","12","3.857","","22.508","22.508","12","872.993","4","70.769","44.626","43.412","10.527239999999999","0","Carrollton TX","Tony Kart"
"Gage McNelis","9","9","121","Mini","9","9","0.127","","22.635","22.635","12","873.12","2","70.64","44.708","43.405","10.527239999999999","0","San Antonio TX","Exprit"
"Pato Cadena","10","10","183","Mini","11","11","0.309","","22.944","22.944","12","873.429","9","70.546","44.768","43.39","10.527239999999999","0","CRG","CRG"
"Robert Arana","11","11","153","Mini","8","8","1.624","","24.568","24.568","12","875.053","10","71.087","44.427","43.309","10.527239999999999","0","San Antonio TX","Kart Republic"
"Davis Henry","12","12","149","Mini","10","10","0.558","","25.126","25.126","12","875.611","11","71.093","44.423","43.282","10.527239999999999","0","Wichita KS","Formula K"
"Derek Wargo","13","13","178","Mini","13","13","29.570","","54.696","54.696","12","905.181","11","73.323","43.072","41.868","10.527239999999999","0","Metairie LA","Energy Kart"
