"Event ID","Event Name","Started At","Ended At"
"97-571-2147484242-20220320","1^ Prova Camp.to Reg.le LAZIO F.M.I.","2022-03-20 07:15:00 UTC","2022-03-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"186","Rignano","571","Rignano Flaminio","1.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484246","2-VETERAN NE+MASTER","1073743350","Gara 2","Race","2022-03-20 13:00:00 UTC","2022-03-20 13:15:00 UTC","PROVISIONAL","10","https://racehero.io/events/1-prova-camp-to-reg-le-lazio-f-m-i-2022-a-s-chronomas/results/1073743350"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Ranking","Data di nascita","Regione"
"BRICCA DANIELE","1","1","59","UNICA VETERAN NEW ENTRY","1","1","","","","0","10","1179.022","2","112.418","60.524","57.709","18.9","0","MX 59 SEVEN MOTORSPORT","X05762","KTM","VETERAN NEW ENTRY","01/10/1980","LAZ"
"DELLE FRATTE MARCO","2","2","54","UNICA VETERAN NEW ENTRY","2","2","1:01.652","","1:01.652","1:01.652","10","1240.674","3","120.007","56.697","54.841","18.9","0","WYSS MOTORSPORT TEAM","F00486","YAMAHA","VETERAN NEW ENTRY","16/05/1975","LAZ"
"GUERRA DIEGO","3","3","141","UNICA VETERAN NEW ENTRY","9","5","14.496","","1:16.148","1:16.148","10","1255.17","2","121.327","56.08","54.208","18.9","0","CAEREVETUS","S05385","HUSQVARNA","VETERAN NEW ENTRY","25/02/1979","LAZ"
"UMER MARIO","4","1","343","MX1 MASTER","3","1","6.982","","1:23.130","0","10","1262.152","5","123.713","54.998","53.908","18.9","0","WYSS MOTORSPORT TEAM","Q01691","YAMAHA","MASTER","02/02/1963","LAZ"
"ANNUNZIATINI GIANLUCA","5","4","164","UNICA VETERAN NEW ENTRY","8","4","6.482","","1:29.612","1:29.612","10","1268.634","4","125.67","54.142","53.632","18.9","0","T.N.T.","R00194","HONDA","VETERAN NEW ENTRY","04/01/1977","LAZ"
"BARBERINI STEFANO","6","2","382","MX1 MASTER","5","2","3.384","","1:32.996","9.866","10","1272.018","5","123.2","55.227","53.49","18.9","0","MILANI","S01061","HONDA","MASTER","12/07/1962","LAZ"
"CIOCCHETTI CARLO","7","5","347","UNICA VETERAN NEW ENTRY","11","7","0.362","","1:33.358","1:33.358","10","1272.38","5","123.556","55.068","53.475","18.9","0","T.N.T.","X11600","KTM","VETERAN NEW ENTRY","10/04/1969","LAZ"
"LORENZINI TIZIANO","8","3","311","MX1 MASTER","6","3","0.936","","1:34.294","11.164","10","1273.316","8","124.997","54.433","53.435","18.9","0","TRASIMENO G CAPECCHI","G01340","L.C.R. YAMAHA","MASTER","21/03/1964","UMB"
"MAMMUCARI MAURO","9","6","24","UNICA VETERAN NEW ENTRY","15","11","23.969","","1:58.263","1:58.263","10","1297.285","3","128.231","53.06","52.448","18.9","0","TOMMASO PICCIRILLI","G00474","KTM","VETERAN NEW ENTRY","24/01/1973","LAZ"
"SANTONI MARCO","10","7","621","UNICA VETERAN NEW ENTRY","7","3","6.959","","2:05.222","2:05.222","10","1304.244","3","127.449","53.386","52.168","18.9","0","MILANI","X02139","KAWASAKI","VETERAN NEW ENTRY","14/09/1969","LAZ"
"NARDIN ANTONIO","11","8","617","UNICA VETERAN NEW ENTRY","10","6","5.433","","2:10.655","2:10.655","10","1309.677","3","127.254","53.468","51.952","18.9","0","APRILIA","S05801","KTM","VETERAN NEW ENTRY","05/05/1977","LAZ"
"ROSSI LUCA ANTONIO","12","9","76","UNICA VETERAN NEW ENTRY","16","12","1 Giro","","1 Giro","10.073","9","1189.095","7","129.441","52.564","51.498","17.009999999999998","0","AMMOTORA","W00491","KTM","VETERAN NEW ENTRY","20/06/1976","LAZ"
"GIONTELLA ANDREA","13","1","189","MX2 MASTER","4","1","1.629","","1 Giro","0","9","1190.724","2","129.451","52.56","51.428","17.009999999999998","0","TRASIMENO G CAPECCHI","W00892","HONDA","MASTER","30/05/1962","UMB"
"LIGUORI CARLO","14","10","86","UNICA VETERAN NEW ENTRY","12","8","0.854","","1 Giro","12.556","9","1191.578","5","131.688","51.668","51.391","17.009999999999998","0","WYSS MOTORSPORT TEAM","X11808","KTM","VETERAN NEW ENTRY","20/11/1977","LAZ"
