"Event ID","Event Name","Started At","Ended At"
"97-571-2147484242-20220320","1^ Prova Camp.to Reg.le LAZIO F.M.I.","2022-03-20 07:15:00 UTC","2022-03-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"186","Rignano","571","Rignano Flaminio","1.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484245","3-VETERAN+SUPERVETERAN","1073743347","Gara 2","Race","2022-03-20 13:30:00 UTC","2022-03-20 13:45:00 UTC","PROVISIONAL","10","https://racehero.io/events/1-prova-camp-to-reg-le-lazio-f-m-i-2022-a-s-chronomas/results/1073743347"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Ranking","Data di nascita","Regione"
"GIROLAMI SIMONE","1","1","9","MX2 SUPERVETERAN","2","1","","","","0","10","1133.091","2","110.955","61.322","60.048","18.9","0","CAEREVETUS","W02591","KTM","SUPERVETERAN","30/04/1971","LAZ"
"ANGELICI FEDERICO","2","1","277","MX1 VETERAN","1","1","5.950","","5.950","0","10","1139.041","2","111.042","61.274","59.734","18.9","0","T.N.T.","G03335","HONDA","VETERAN","19/03/1978","LAZ"
"BENCO MARCO","3","2","5","MX1 VETERAN","3","2","5.299","","11.249","5.299","10","1144.34","10","112.959","60.234","59.458","18.9","0","CELESTINI MOTORSPORT","Q02171","GAS GAS","VETERAN","16/03/1978","LAZ"
"DI DOMENICANTONIO UBALDO","4","2","154","MX2 SUPERVETERAN","4","2","31.692","","42.941","42.941","10","1176.032","6","116.947","58.18","57.856","18.9","0","MILANI","0001351T","KTM","SUPERVETERAN","29/11/1969","LAZ"
"SIROTI ALESSIO","5","1","100","MX2 VETERAN","7","1","3.662","","46.603","0","10","1179.694","2","116.817","58.245","57.676","18.9","0","MILANI","0001507Z","KAWASAKI","VETERAN","14/01/1977","LAZ"
"POMENTE MIRKO","6","3","131","MX1 VETERAN","5","3","25.414","","1:12.017","1:06.067","10","1205.108","3","119.432","56.97","56.46","18.9","0","POWER CROSS OFF ROAD","E00209","HONDA","EXPERT - RIDER","27/11/1975","LAZ"
"FERRI PATRIZIO","7","1","1","MX1 SUPERVETERAN","8","2","8.324","","1:20.341","0","10","1213.432","3","119.264","57.05","56.072","18.9","0","WYSS MOTORSPORT TEAM","Q00477","KAWASAKI","SUPERVETERAN","03/04/1973","LAZ"
"TORTELLA GIANLUCA","8","4","31","MX1 VETERAN","13","5","3.845","","1:24.186","1:18.236","10","1217.277","2","119.984","56.708","55.895","18.9","0","T.N.T.","W00518","YAMAHA","VETERAN","13/06/1980","LAZ"
"DAL BO MARCO","9","2","747","MX1 SUPERVETERAN","6","1","0.909","","1:25.095","4.754","10","1218.186","4","120.58","56.427","55.854","18.9","0","MILANI","X00107","KTM","SUPERVETERAN","19/04/1971","LAZ"
"NERI GABRIELE","10","3","711","MX1 SUPERVETERAN","10","3","28.146","","1:53.241","32.9","10","1246.332","6","120.856","56.298","54.592","18.9","0","TRASIMENO G CAPECCHI","G03557","TM","SUPERVETERAN","08/01/1971","UMB"
