"Event ID","Event Name","Started At","Ended At"
"97-571-2147484242-20220320","1^ Prova Camp.to Reg.le LAZIO F.M.I.","2022-03-20 07:15:00 UTC","2022-03-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"186","Rignano","571","Rignano Flaminio","1.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484243","5-SUPERCAMPIONE","1073743339","Gara","Race","2022-03-20 15:15:00 UTC","2022-03-20 15:27:00 UTC","PROVISIONAL","9","https://racehero.io/events/1-prova-camp-to-reg-le-lazio-f-m-i-2022-a-s-chronomas/results/1073743339"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Ranking","Data di nascita","Regione"
"BRUGNONI ALESSANDRO","1","1","224","UNICA FAST","31","1","","","","0","9","987.589","3","107.649","63.205","62.006","17.01","0","T.N.T.","G03643","HONDA","FAST","24/04/1994","LAZ"
"FACCA ALESSANDRO","2","1","8","UNICA ELITE","34","1","3.878","","3.878","0","9","991.467","2","107.319","63.4","61.763","17.01","0","FAST ENERGY S.R.L.","L04617","KAWASAKI","ELITE","19/06/2002","MAR"
"PULVIRENTI ALFIO SAMUELE","3","2","212","UNICA FAST","33","3","8.377","","12.255","12.255","9","999.844","3","109.921","61.899","61.246","17.01","0","MAIDA OFFROAD C8 SEVEN MOTORSPORT","Q04584","KTM","FAST","25/06/2006","CAL"
"PALOMBINI FABIOMASSIMO","4","3","609","UNICA FAST","32","2","1.005","","13.260","13.26","9","1000.849","9","110.346","61.661","61.184","17.01","0","GAERNE SEVEN MOTORSPORT","R00049","KTM","FAST","30/09/2004","VEN"
"ANSELMI PIERPAOLO","5","1","262","MX1 EXPERT - RIDER","23","1","37.524","","50.784","0","9","1038.373","3","113.014","60.205","58.973","17.01","0","T.N.T.","L02317","HONDA","EXPERT - RIDER","23/06/2000","LAZ"
"BRICCA DANIELE","6","1","59","UNICA VETERAN NEW ENTRY","17","1","26.951","","1:17.735","0","9","1065.324","2","114.931","59.201","57.481","17.01","0","MX 59 SEVEN MOTORSPORT","X05762","KTM","VETERAN NEW ENTRY","01/10/1980","LAZ"
"BASTIANINI SIMONE","7","1","41","125 SENIOR","22","4","8.488","","1:26.223","0","9","1073.812","2","117.783","57.767","57.027","17.01","0","MOTO RACING RIETI","M03361","HUSQVARNA","LAZ"
"SBARAGLIA VALERIO","8","1","225","MX2 EXPERT - RIDER","28","2","1.566","","1:27.789","0","9","1075.378","9","117.581","57.866","56.944","17.01","0","DMX MOTORSPORT","N02492","FANTIC","EXPERT - RIDER","18/02/2004","LAZ"
"ANGELICI FEDERICO","9","1","277","MX1 VETERAN","11","1","1 Giro","","1 Giro","0","8","1014.828","5","118.697","57.322","53.637","15.12","0","T.N.T.","G03335","HONDA","VETERAN","19/03/1978","LAZ"
"ASSETTATI GIAMPIERO","10","1","64","MX2 SUPERVETERAN","10","3","2.098","","1 Giro","0","8","1016.926","4","124.845","54.5","53.526","15.12","0","T.N.T.","S00189","KAWASAKI","SUPERVETERAN","06/07/1973","LAZ"
"DAL BO MARCO","11","1","747","MX1 SUPERVETERAN","6","2","20.549","","1 Giro","0","8","1037.475","5","125.48","54.224","52.466","15.12","0","MILANI","X00107","KTM","SUPERVETERAN","19/04/1971","LAZ"
"BARBERINI STEFANO","12","1","382","MX1 MASTER","2","2","1:25.599","","1 Giro","0","8","1123.074","2","131.555","51.72","48.467","15.12","0","MILANI","S01061","HONDA","MASTER","12/07/1962","LAZ"
"ARAMINI LORENZO","13","2","385","MX2 EXPERT - RIDER","29","3","7 Giri","","DNF","8 Laps","1","129.047","0","0.0","0.0","52.725","1.89","0","CECI CORSE","X11591","KTM","SENIOR","20/09/2002","LAZ"
"UMER MARIO","14","2","343","MX1 MASTER","1","1","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WYSS MOTORSPORT TEAM","Q01691","YAMAHA","MASTER","02/02/1963","LAZ"
"GIONTELLA ANDREA","15","1","189","MX2 MASTER","3","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","TRASIMENO G CAPECCHI","W00892","HONDA","MASTER","30/05/1962","UMB"
"BRIGNOLA ALDO","16","2","27","MX2 MASTER","4","2","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","BRIGNOLA RACING TEAM","W01432","YAMAHA","MASTER","14/01/1963","LAZ"
"FERRI PATRIZIO","17","2","1","MX1 SUPERVETERAN","5","1","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WYSS MOTORSPORT TEAM","Q00477","KAWASAKI","SUPERVETERAN","03/04/1973","LAZ"
"NERI GABRIELE","18","3","711","MX1 SUPERVETERAN","7","3","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TRASIMENO G CAPECCHI","G03557","TM","SUPERVETERAN","08/01/1971","UMB"
"GIROLAMI SIMONE","19","2","9","MX2 SUPERVETERAN","8","1","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CAEREVETUS","W02591","KTM","SUPERVETERAN","30/04/1971","LAZ"
