"Event ID","Event Name","Started At","Ended At"
"97-571-2147484242-20220320","1^ Prova Camp.to Reg.le LAZIO F.M.I.","2022-03-20 07:15:00 UTC","2022-03-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"186","Rignano","571","Rignano Flaminio","1.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484244","4-MX1+MX2 EXPERT/RIDER+FAST+ELITE","1073743344","Gara 2","Race","2022-03-20 14:00:00 UTC","2022-03-20 14:15:00 UTC","PROVISIONAL","11","https://racehero.io/events/1-prova-camp-to-reg-le-lazio-f-m-i-2022-a-s-chronomas/results/1073743344"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Ranking","Data di nascita","Regione"
"BRUGNONI ALESSANDRO","1","1","224","UNICA FAST","2","1","","","","0","11","1208.911","2","106.865","63.669","61.91","20.79","0","T.N.T.","G03643","HONDA","FAST","24/04/1994","LAZ"
"FACCA ALESSANDRO","2","1","8","UNICA ELITE","1","1","1.870","","1.870","0","11","1210.781","2","107.1","63.529","61.815","20.79","0","FAST ENERGY S.R.L.","L04617","KAWASAKI","ELITE","19/06/2002","MAR"
"ANSELMI PIERPAOLO","3","1","262","MX1 EXPERT - RIDER","5","1","37.391","","39.261","0","11","1248.172","3","111.214","61.179","59.963","20.79","0","T.N.T.","L02317","HONDA","EXPERT - RIDER","23/06/2000","LAZ"
"CLEMENTINI MARCO","4","1","723","MX2 EXPERT - RIDER","9","2","3.549","","42.810","0","11","1251.721","2","112.38","60.545","59.793","20.79","0","DMX MOTORSPORT","P05605","KTM","EXPERT - RIDER","23/11/2002","LAZ"
"PALOMBINI FABIOMASSIMO","5","2","609","UNICA FAST","3","2","4.526","","47.336","47.336","11","1256.247","11","111.425","61.063","59.577","20.79","0","GAERNE SEVEN MOTORSPORT","R00049","KTM","FAST","30/09/2004","VEN"
"TOMASSINI FEDERICO","6","2","12","MX1 EXPERT - RIDER","7","3","20.455","","1:07.791","28.53","11","1276.702","9","114.177","59.592","58.623","20.79","0","MOTO TUSCIA RACING","L01470","KTM","EXPERT - RIDER","19/12/2000","LAZ"
"PULVIRENTI ALFIO SAMUELE","7","3","212","UNICA FAST","4","3","3.097","","1:10.888","1:10.888","11","1279.799","2","112.694","60.376","58.481","20.79","0","MAIDA OFFROAD C8 SEVEN MOTORSPORT","Q04584","KTM","FAST","25/06/2006","CAL"
"PASQUALETTI FRANCESCO","8","3","711","MX1 EXPERT - RIDER","6","2","8.265","","1:19.153","39.892","11","1288.064","2","114.632","59.355","58.106","20.79","0","CAEREVETUS","G12312","KTM","EXPERT - RIDER","14/03/1990","LAZ"
"CIUFFETELLI RICCARDO","9","4","227","MX1 EXPERT - RIDER","13","4","21.008","","1:40.161","1:00.9","11","1309.072","2","115.047","59.141","57.173","20.79","0","MILANI","G01903","KTM","EXPERT - RIDER","27/07/1994","LAZ"
"SPADOLINI DANIELE","10","2","259","MX2 EXPERT - RIDER","15","7","9.865","","1:50.026","1:07.216","11","1318.937","3","114.394","59.479","56.746","20.79","0","MOTOR RACING VITINIA","X04943","KAWASAKI","EXPERT - RIDER","25/09/2002","LAZ"
"SBARAGLIA VALERIO","11","3","225","MX2 EXPERT - RIDER","12","5","2.924","","1:52.950","1:10.14","11","1321.861","2","117.54","57.887","56.62","20.79","0","DMX MOTORSPORT","N02492","FANTIC","EXPERT - RIDER","18/02/2004","LAZ"
"PECORILLI LORENZO","12","4","16","MX2 EXPERT - RIDER","11","4","7.148","","2:00.098","1:17.288","11","1329.009","3","119.166","57.097","56.316","20.79","0","SEVEN MOTORSPORT","S02041","KTM","EXPERT-RIDER","LAZ"
"ARAMINI LORENZO","13","5","385","MX2 EXPERT - RIDER","8","1","1 Giro","","1 Giro","1 Lap","10","1216.345","3","114.844","59.246","55.938","18.9","0","CECI CORSE","X11591","KTM","SENIOR","20/09/2002","LAZ"
"YORDANOV DAVID VOLODIEV","14","6","98","MX2 EXPERT - RIDER","14","6","2.072","","1 Giro","1 Lap","10","1218.417","3","116.866","58.221","55.843","18.9","0","CAVAIANO","R01616","KTM","EXPERT - RIDER","24/08/2006","LAZ"
"RASO RICCARDO","15","7","99","MX2 EXPERT - RIDER","10","3","13.651","","1 Giro","1 Lap","10","1232.068","2","120.917","56.27","55.224","18.9","0","CELESTINI MOTORSPORT","R04082","GAS GAS","EXPERT - RIDER","13/03/2003","LAZ"
"QUADRINI DAVIDE","16","8","340","MX2 EXPERT - RIDER","17","9","0.838","","1 Giro","1 Lap","10","1232.906","4","120.096","56.655","55.187","18.9","0","CIANFROCCA","S00651","YAMAHA","EXPERT - RIDER","24/04/2000","LAZ"
"RINDI FILIPPO","17","9","111","MX2 EXPERT - RIDER","20","12","0.436","","1 Giro","1 Lap","10","1233.342","3","121.391","56.05","55.167","18.9","0","CIANFROCCA","U00558","KTM","EXPERT - RIDER","21/06/2004","LAZ"
"DI CARLO PATRIZIO","18","10","26","MX2 EXPERT - RIDER","19","11","18.289","","1 Giro","1 Lap","10","1251.631","3","123.024","55.306","54.361","18.9","0","MOTO TUSCIA RACING","V01099","KTM","EXPERT - RIDER","05/07/2004","LAZ"
"GIAMMARIA GIACOMO","19","5","25","MX1 EXPERT - RIDER","21","5","7.682","","1 Giro","11.141","10","1259.313","2","121.547","55.978","54.029","18.9","0","T.N.T.","Y01341","KTM","EXPERT - RIDER","09/11/1994","LAZ"
"MILANI EMANUELE","20","11","261","MX2 EXPERT - RIDER","16","8","4.006","","1 Giro","11.598","10","1263.319","3","122.168","55.694","53.858","18.9","0","CIANFROCCA","W00559","KTM","EXPERT - RIDER","09/01/1991","LAZ"
"DI PIETROGIACOMO CRISTIANO","21","12","288","MX2 EXPERT - RIDER","22","13","22.134","","1 Giro","33.732","10","1285.453","5","124.921","54.466","52.931","18.9","0","BRIGNOLA RACING TEAM","U01572","KTM","EXPERT - RIDER","08/08/1983","LAZ"
"PASI MARCO","22","13","215","MX2 EXPERT - RIDER","24","15","12.092","","1 Giro","45.824","10","1297.545","3","123.878","54.925","52.437","18.9","0","MILANI","U01371","HONDA","EXPERT - RIDER","21/05/2001","LAZ"
"DI PUCCHIO FRANCESCO","23","14","11","MX2 EXPERT - RIDER","23","14","5 Giri","","6 Giri","6 Laps","5","651.435","3","121.883","55.824","52.223","9.45","0","CIANFROCCA","T00269","KTM","EXPERT - RIDER","03/04/2004","LAZ"
"D`ARPINO GUIDO","24","15","123","MX2 EXPERT - RIDER","18","10","52.756","","6 Giri","6 Laps","5","704.191","2","124.196","54.784","48.311","9.45","0","CIANFROCCA","V00419","KTM","EXPERT - RIDER","18/10/1991","LAZ"
