"Event ID","Event Name","Started At","Ended At"
"97-571-2147484242-20220320","1^ Prova Camp.to Reg.le LAZIO F.M.I.","2022-03-20 07:15:00 UTC","2022-03-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"186","Rignano","571","Rignano Flaminio","1.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484246","2-VETERAN NE+MASTER","1073743348","Libere+Crono","Qualifying","2022-03-20 07:35:00 UTC","2022-03-20 07:45:00 UTC","FINAL","5","https://racehero.io/events/1-prova-camp-to-reg-le-lazio-f-m-i-2022-a-s-chronomas/results/1073743348"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Ranking","Data di nascita","Regione"
"BRICCA DANIELE","1","1","59","UNICA VETERAN NEW ENTRY","29","16","","","","0","5","700.594","5","112.908","60.261","48.559","9.45","0","MX 59 SEVEN MOTORSPORT","X05762","KTM","VETERAN NEW ENTRY","01/10/1980","LAZ"
"DELLE FRATTE MARCO","2","2","54","UNICA VETERAN NEW ENTRY","17","10","10.380","","10.380","21.3","5","721.894","1","123.288","55.188","47.126","9.45","0","WYSS MOTORSPORT TEAM","F00486","YAMAHA","VETERAN NEW ENTRY","16/05/1975","LAZ"
"UMER MARIO","3","1","343","MX1 MASTER","24","7","2.071","","12.451","0","4","604.758","3","125.359","54.276","45.003","7.56","0","WYSS MOTORSPORT TEAM","Q01691","YAMAHA","MASTER","02/02/1963","LAZ"
"GIONTELLA ANDREA","4","1","189","MX2 MASTER","23","5","0.330","","12.781","0","4","645.5","4","125.689","54.134","42.163","7.56","0","TRASIMENO G CAPECCHI","W00892","HONDA","MASTER","30/05/1962","UMB"
"BARBERINI STEFANO","5","2","382","MX1 MASTER","6","1","0.090","","12.871","1:22.621","5","687.379","2","125.779","54.095","49.492","9.45","0","MILANI","S01061","HONDA","MASTER","12/07/1962","LAZ"
"LORENZINI TIZIANO","6","3","311","MX1 MASTER","18","5","1.802","","14.673","2:02.158","5","726.916","1","127.581","53.331","46.8","9.45","0","TRASIMENO G CAPECCHI","G01340","L.C.R. YAMAHA","MASTER","21/03/1964","UMB"
"SANTONI MARCO","7","3","621","UNICA VETERAN NEW ENTRY","30","17","0.969","","15.642","1 Lap","4","627.466","3","128.55","52.929","43.374","7.56","0","MILANI","X02139","KAWASAKI","VETERAN NEW ENTRY","14/09/1969","LAZ"
"ANNUNZIATINI GIANLUCA","8","4","164","UNICA VETERAN NEW ENTRY","20","11","0.184","","15.826","1 Lap","4","604.195","3","128.734","52.853","45.045","7.56","0","T.N.T.","R00194","HONDA","VETERAN NEW ENTRY","04/01/1977","LAZ"
"GUERRA DIEGO","9","5","141","UNICA VETERAN NEW ENTRY","7","6","0.055","","15.881","3 Laps","2","277.988","1","128.789","52.831","48.952","3.78","0","CAEREVETUS","S05385","HUSQVARNA","VETERAN NEW ENTRY","25/02/1979","LAZ"
"NARDIN ANTONIO","10","6","617","UNICA VETERAN NEW ENTRY","31","18","1.490","","17.371","1 Lap","4","649.059","1","130.279","52.226","41.931","7.56","0","APRILIA","S05801","KTM","VETERAN NEW ENTRY","05/05/1977","LAZ"
"CIOCCHETTI CARLO","11","7","347","UNICA VETERAN NEW ENTRY","16","9","0.583","","17.954","1 Lap","4","613.9","1","130.862","51.994","44.333","7.56","0","T.N.T.","X11600","KTM","VETERAN NEW ENTRY","10/04/1969","LAZ"
"LIGUORI CARLO","12","8","86","UNICA VETERAN NEW ENTRY","32","19","0.895","","18.849","1 Lap","4","656.23","3","131.757","51.641","41.473","7.56","0","WYSS MOTORSPORT TEAM","X11808","KTM","VETERAN NEW ENTRY","20/11/1977","LAZ"
"BORTOLIN DANIELE","13","9","82","UNICA VETERAN NEW ENTRY","27","14","0.133","","18.982","3 Laps","2","382.902","2","131.89","51.588","35.539","3.78","0","IL TRIDENTE","V00304","YAMAHA","VETERAN NEW ENTRY","02/02/1982","LAZ"
"FRONZI ALESSANDRO","14","10","301","UNICA VETERAN NEW ENTRY","34","20","1.174","","20.156","1 Lap","4","667.367","4","133.064","51.133","40.781","7.56","0","MILANI","X07148","KTM","VETERAN NEW ENTRY","05/12/1976","LAZ"
