"Event ID","Event Name","Started At","Ended At"
"97-571-2147484242-20220320","1^ Prova Camp.to Reg.le LAZIO F.M.I.","2022-03-20 07:15:00 UTC","2022-03-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"186","Rignano","571","Rignano Flaminio","1.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484244","4-MX1+MX2 EXPERT/RIDER+FAST+ELITE","1073743342","Libere+Crono","Qualifying","2022-03-20 08:15:00 UTC","2022-03-20 08:25:00 UTC","FINAL","5","https://racehero.io/events/1-prova-camp-to-reg-le-lazio-f-m-i-2022-a-s-chronomas/results/1073743342"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Ranking","Data di nascita","Regione"
"FACCA ALESSANDRO","1","1","8","UNICA ELITE","5","1","","","","0","5","632.8","5","103.664","65.635","53.761","9.45","0","FAST ENERGY S.R.L.","L04617","KAWASAKI","ELITE","19/06/2002","MAR"
"BRUGNONI ALESSANDRO","2","1","224","UNICA FAST","4","2","1.730","","1.730","0","5","633.74","1","105.394","64.558","53.681","9.45","0","T.N.T.","G03643","HONDA","FAST","24/04/1994","LAZ"
"PALOMBINI FABIOMASSIMO","3","2","609","UNICA FAST","20","3","1.827","","3.557","31.35","5","665.09","1","107.221","63.458","51.151","9.45","0","GAERNE SEVEN MOTORSPORT","R00049","KTM","FAST","30/09/2004","VEN"
"PULVIRENTI ALFIO SAMUELE","4","3","212","UNICA FAST","1","1","0.628","","4.185","0 Laps","5","617.073","4","107.849","63.088","55.131","9.45","0","MAIDA OFFROAD C8 SEVEN MOTORSPORT","Q04584","KTM","FAST","25/06/2006","CAL"
"ANSELMI PIERPAOLO","5","1","262","MX1 EXPERT - RIDER","7","1","0.382","","4.567","0","5","650.388","2","108.231","62.866","52.307","9.45","0","T.N.T.","L02317","HONDA","EXPERT - RIDER","23/06/2000","LAZ"
"PASQUALETTI FRANCESCO","6","2","711","MX1 EXPERT - RIDER","13","2","1.908","","6.475","1:35.877","5","746.265","1","110.139","61.776","45.587","9.45","0","CAEREVETUS","G12312","KTM","EXPERT - RIDER","14/03/1990","LAZ"
"TOMASSINI FEDERICO","7","3","12","MX1 EXPERT - RIDER","18","3","0.885","","7.360","1:30.339","5","740.727","3","111.024","61.284","45.928","9.45","0","MOTO TUSCIA RACING","L01470","KTM","EXPERT - RIDER","19/12/2000","LAZ"
"ARAMINI LORENZO","8","1","385","MX2 EXPERT - RIDER","14","9","0.092","","7.452","0","5","686.949","3","111.116","61.233","49.523","9.45","0","CECI CORSE","X11591","KTM","SENIOR","20/09/2002","LAZ"
"CLEMENTINI MARCO","9","2","723","MX2 EXPERT - RIDER","9","5","0.272","","7.724","0 Laps","5","643.886","4","111.388","61.084","52.835","9.45","0","DMX MOTORSPORT","P05605","KTM","EXPERT - RIDER","23/11/2002","LAZ"
"RASO RICCARDO","10","3","99","MX2 EXPERT - RIDER","6","3","1.072","","8.796","26.192","5","713.141","3","112.46","60.502","47.704","9.45","0","CELESTINI MOTORSPORT","R04082","GAS GAS","EXPERT - RIDER","13/03/2003","LAZ"
"PECORILLI LORENZO","11","4","16","MX2 EXPERT - RIDER","24","15","0.184","","8.980","1 Lap","4","636.575","3","112.644","60.403","42.754","7.56","0","SEVEN MOTORSPORT","S02041","KTM","EXPERT-RIDER","LAZ"
"SBARAGLIA VALERIO","12","5","225","MX2 EXPERT - RIDER","19","13","0.503","","9.483","1 Lap","4","621.984","1","113.147","60.134","43.757","7.56","0","DMX MOTORSPORT","N02492","FANTIC","EXPERT - RIDER","18/02/2004","LAZ"
"CIUFFETELLI RICCARDO","13","4","227","MX1 EXPERT - RIDER","21","4","0.748","","10.231","1 Lap","4","631.618","2","113.895","59.739","43.089","7.56","0","MILANI","G01903","KTM","EXPERT - RIDER","27/07/1994","LAZ"
"YORDANOV DAVID VOLODIEV","14","6","98","MX2 EXPERT - RIDER","8","4","1.340","","11.571","0 Laps","5","659.004","5","115.235","59.045","51.623","9.45","0","CAVAIANO","R01616","KTM","EXPERT - RIDER","24/08/2006","LAZ"
"SPADOLINI DANIELE","15","7","259","MX2 EXPERT - RIDER","15","10","0.036","","11.607","1 Lap","4","611.846","3","115.271","59.026","44.482","7.56","0","MOTOR RACING VITINIA","X04943","KAWASAKI","EXPERT - RIDER","25/09/2002","LAZ"
"MILANI EMANUELE","16","8","261","MX2 EXPERT - RIDER","12","8","0.403","","12.010","16.653","5","703.602","1","115.674","58.82","48.351","9.45","0","CIANFROCCA","W00559","KTM","EXPERT - RIDER","09/01/1991","LAZ"
"QUADRINI DAVIDE","17","9","340","MX2 EXPERT - RIDER","17","12","0.548","","12.558","39.019","5","725.968","3","116.222","58.543","46.862","9.45","0","CIANFROCCA","S00651","YAMAHA","EXPERT - RIDER","24/04/2000","LAZ"
"D`ARPINO GUIDO","18","10","123","MX2 EXPERT - RIDER","11","7","0.656","","13.214","1 Lap","4","606.632","1","116.878","58.215","44.864","7.56","0","CIANFROCCA","V00419","KTM","EXPERT - RIDER","18/10/1991","LAZ"
"DI CARLO PATRIZIO","19","11","26","MX2 EXPERT - RIDER","10","6","1.027","","14.241","1 Lap","4","625.248","3","117.905","57.707","43.528","7.56","0","MOTO TUSCIA RACING","V01099","KTM","EXPERT - RIDER","05/07/2004","LAZ"
"RINDI FILIPPO","20","12","111","MX2 EXPERT - RIDER","16","11","0.214","","14.455","1 Lap","4","601.388","1","118.119","57.603","45.255","7.56","0","CIANFROCCA","U00558","KTM","EXPERT - RIDER","21/06/2004","LAZ"
"GIAMMARIA GIACOMO","21","5","25","MX1 EXPERT - RIDER","23","5","0.706","","15.161","6.954","4","657.342","1","118.825","57.261","41.403","7.56","0","T.N.T.","Y01341","KTM","EXPERT - RIDER","09/11/1994","LAZ"
"DI PIETROGIACOMO CRISTIANO","22","13","288","MX2 EXPERT - RIDER","2","1","1.405","","16.566","0 Laps","5","671.101","3","120.23","56.592","50.693","9.45","0","BRIGNOLA RACING TEAM","U01572","KTM","EXPERT - RIDER","08/08/1983","LAZ"
"DI PUCCHIO FRANCESCO","23","14","11","MX2 EXPERT - RIDER","3","2","0.496","","17.062","41.94","5","728.889","3","120.726","56.359","46.674","9.45","0","CIANFROCCA","T00269","KTM","EXPERT - RIDER","03/04/2004","LAZ"
"PASI MARCO","24","15","215","MX2 EXPERT - RIDER","22","14","2.539","","19.601","1 Lap","4","654.961","3","123.265","55.198","41.554","7.56","0","MILANI","U01371","HONDA","EXPERT - RIDER","21/05/2001","LAZ"
