"Event ID","Event Name","Started At","Ended At"
"97-571-2147484242-20220320","1^ Prova Camp.to Reg.le LAZIO F.M.I.","2022-03-20 07:15:00 UTC","2022-03-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"186","Rignano","571","Rignano Flaminio","1.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484248","1-125 2T SENIOR","1073743351","Gara 1","Race","2022-03-20 09:00:00 UTC","2022-03-20 09:15:00 UTC","FINAL","10","https://racehero.io/events/1-prova-camp-to-reg-le-lazio-f-m-i-2022-a-s-chronomas/results/1073743351"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Ranking","Data di nascita","Regione"
"DE SANTIS GIANMARCO","1","1","3","125 SENIOR","2","2","","","","0","10","1128.074","2","110.687","61.471","60.315","18.9","0","POWER CROSS OFF ROAD","G00250","HUSQVARNA","SENIOR","13/06/1993","LAZ"
"FORTUNA LUCA","2","2","287","125 SENIOR","5","5","4.034","","4.034","4.034","10","1132.108","9","112.713","60.366","60.1","18.9","0","MOTO RACING RIETI","U00356","HUSQVARNA","SENIOR","08/07/2003","LAZ"
"CALISTI FRANCESCO","3","3","995","125 SENIOR","1","1","3.740","","7.774","7.774","10","1135.848","5","111.441","61.055","59.902","18.9","0","MOTO TUSCIA RACING","G00709","KTM","SENIOR","05/09/1995","LAZ"
"NARDIN GIANMARCO","4","4","773","125 SENIOR","4","4","12.138","","19.912","19.912","10","1147.986","5","111.791","60.864","59.269","18.9","0","CITTA` DI LATINA","G03214","KTM","SENIOR","22/09/1993","LAZ"
"DELL`OVO LUIGI","5","5","347","125 SENIOR","6","6","7.471","","27.383","27.383","10","1155.457","2","112.4","60.534","58.886","18.9","0","CAEREVETUS","I00102","YAMAHA","SENIOR","02/10/1991","LAZ"
"ONOFRI MATTIA","6","6","916","125 SENIOR","8","8","12.002","","39.385","39.385","10","1167.459","2","114.573","59.386","58.28","18.9","0","IL TRIDENTE","S00611","GAS GAS","SENIOR","22/03/2004","LAZ"
"BASTIANINI SIMONE","7","7","41","125 SENIOR","3","3","2.679","","42.064","42.064","10","1170.138","2","113.017","60.203","58.147","18.9","0","MOTO RACING RIETI","M03361","HUSQVARNA","LAZ"
"CATALANO PAOLO","8","8","179","125 SENIOR","10","10","8.010","","50.074","50.074","10","1178.148","2","115.93","58.691","57.752","18.9","0","WYSS MOTORSPORT TEAM","P00387","KTM","LAZ"
"AMBROSI DANIELE","9","9","714","125 SENIOR","14","14","2.992","","53.066","53.066","10","1181.14","6","116.346","58.481","57.605","18.9","0","CITTA` DI LATINA","T00120","KTM","SENIOR","01/01/2004","LAZ"
"BORDONI EDOARDO","10","10","158","125 SENIOR","11","11","1.315","","54.381","54.381","10","1182.455","3","116.575","58.366","57.541","18.9","0","OFFROAD XXL","U02463","KTM","SENIOR","01/11/2004","LAZ"
"CALCE MARCO","11","11","5","125 SENIOR","15","15","14.995","","1:09.376","1:09.376","10","1197.45","2","117.821","57.749","56.821","18.9","0","LAZIO RACING SEVEN MOTORSPORT","Q01690","KTM","SENIOR","17/11/2003","LAZ"
"PERELLI YURI","12","12","443","125 SENIOR","12","12","8.299","","1:17.675","1:17.675","10","1205.749","3","116.911","58.198","56.43","18.9","0","MOTO TUSCIA RACING","Q01427","KTM","SENIOR","18/06/1998","LAZ"
"TIDEI JACOPO","13","13","117","125 SENIOR","9","9","5.150","","1:22.825","1:22.825","10","1210.899","2","115.711","58.802","56.19","18.9","0","CITTA` DI FIANO","W01227","HUSQVARNA","LAZ"
"PACIFICI ALESSANDRO","14","14","72","125 SENIOR","7","7","22.926","","1:45.751","1:45.751","10","1233.825","2","115.136","59.095","55.146","18.9","0","CITTA` DI LATINA","R04056","KTM","SENIOR","12/03/1996","LAZ"
"D`AURIA DAMIANO","15","15","666","125 SENIOR","13","13","22.838","","2:08.589","2:08.589","10","1256.663","3","116.515","58.396","54.143","18.9","0","BRIGNOLA RACING TEAM","R02576","KTM","SENIOR","03/02/1988","LAZ"
"CAPPARELLA DINO","16","16","139","125 SENIOR","18","18","1 Giro","","1 Giro","12.336","9","1140.41","2","122.154","55.7","53.696","17.009999999999998","0","CELESTINI MOTORSPORT","T00350","KTM","LAZ"
"DE SILVESTRI GABRIELE","17","17","661","125 SENIOR","19","19","18.578","","1 Giro","30.914","9","1158.988","3","125.439","54.242","52.836","17.009999999999998","0","CELESTINI MOTORSPORT","S00310","GAS GAS","SENIOR","05/10/2002","LAZ"
"DE CESARIS LORENZO","18","18","402","125 SENIOR","16","16","13.263","","1 Giro","44.177","9","1172.251","4","125.668","54.143","52.238","17.009999999999998","0","CITTA` DI LATINA","U00030","KTM","SENIOR","20/04/2002","LAZ"
"AGROSI` ALESSANDRO","19","19","28","125 SENIOR","20","20","3.631","","1 Giro","47.808","9","1175.882","2","125.93","54.03","52.077","17.009999999999998","0","MILANI","W03537","YAMAHA","SENIOR","19/12/2004","LAZ"
"ANNIBALDI MAURO","20","20","71","125 SENIOR","21","21","1 Giro","","2 Giri","2.715","8","1130.789","3","134.934","50.425","48.136","15.12","0","WYSS MOTORSPORT TEAM","X00181","HUSQVARNA","SENIOR","21/09/2004","LAZ"
"MERLUZZI DAVIDE","21","21","601","125 SENIOR","17","17","6 Giri","","DNF","8 Laps","2","257.553","2","128.275","53.042","52.836","3.78","0","DMX MOTORSPORT","W01648","FANTIC","SENIOR","22/11/1996","LAZ"
