"Event ID","Event Name","Started At","Ended At"
"97-571-2147484242-20220320","1^ Prova Camp.to Reg.le LAZIO F.M.I.","2022-03-20 07:15:00 UTC","2022-03-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"186","Rignano","571","Rignano Flaminio","1.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484248","1-125 2T SENIOR","1073743340","Gara 2","Race","2022-03-20 12:30:00 UTC","2022-03-20 12:45:00 UTC","PROVISIONAL","10","https://racehero.io/events/1-prova-camp-to-reg-le-lazio-f-m-i-2022-a-s-chronomas/results/1073743340"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Ranking","Data di nascita","Regione"
"FORTUNA LUCA","1","1","287","125 SENIOR","5","5","","","","0","10","1134.348","5","112.505","60.477","59.982","18.9","0","MOTO RACING RIETI","U00356","HUSQVARNA","SENIOR","08/07/2003","LAZ"
"BASTIANINI SIMONE","2","2","41","125 SENIOR","3","3","1.189","","1.189","1.189","10","1135.537","5","112.439","60.513","59.919","18.9","0","MOTO RACING RIETI","M03361","HUSQVARNA","LAZ"
"CALISTI FRANCESCO","3","3","995","125 SENIOR","1","1","0.515","","1.704","1.704","10","1136.052","5","111.863","60.824","59.892","18.9","0","MOTO TUSCIA RACING","G00709","KTM","SENIOR","05/09/1995","LAZ"
"DE SANTIS GIANMARCO","4","4","3","125 SENIOR","2","2","19.248","","20.952","20.952","10","1155.3","3","112.109","60.691","58.894","18.9","0","POWER CROSS OFF ROAD","G00250","HUSQVARNA","SENIOR","13/06/1993","LAZ"
"NARDIN GIANMARCO","5","5","773","125 SENIOR","4","4","6.502","","27.454","27.454","10","1161.802","4","114.186","59.587","58.564","18.9","0","CITTA` DI LATINA","G03214","KTM","SENIOR","22/09/1993","LAZ"
"DELL`OVO LUIGI","6","6","347","125 SENIOR","6","6","1.973","","29.427","29.427","10","1163.775","3","115.569","58.874","58.465","18.9","0","CAEREVETUS","I00102","YAMAHA","SENIOR","02/10/1991","LAZ"
"ONOFRI MATTIA","7","7","916","125 SENIOR","8","8","2.920","","32.347","32.347","10","1166.695","6","115.544","58.887","58.319","18.9","0","IL TRIDENTE","S00611","GAS GAS","SENIOR","22/03/2004","LAZ"
"BORDONI EDOARDO","8","8","158","125 SENIOR","11","11","15.353","","47.700","47.7","10","1182.048","3","116.891","58.208","57.561","18.9","0","OFFROAD XXL","U02463","KTM","SENIOR","01/11/2004","LAZ"
"CATALANO PAOLO","9","9","179","125 SENIOR","10","10","2.309","","50.009","50.009","10","1184.357","8","117.26","58.025","57.449","18.9","0","WYSS MOTORSPORT TEAM","P00387","KTM","LAZ"
"D`AURIA DAMIANO","10","10","666","125 SENIOR","13","13","7.293","","57.302","57.302","10","1191.65","6","117.573","57.87","57.097","18.9","0","BRIGNOLA RACING TEAM","R02576","KTM","SENIOR","03/02/1988","LAZ"
"CALCE MARCO","11","11","5","125 SENIOR","15","15","9.933","","1:07.235","1:07.235","10","1201.583","3","118.615","57.362","56.625","18.9","0","LAZIO RACING SEVEN MOTORSPORT","Q01690","KTM","SENIOR","17/11/2003","LAZ"
"AMBROSI DANIELE","12","12","714","125 SENIOR","14","14","0.775","","1:08.010","1:08.01","10","1202.358","3","118.734","57.305","56.589","18.9","0","CITTA` DI LATINA","T00120","KTM","SENIOR","01/01/2004","LAZ"
"PERELLI YURI","13","13","443","125 SENIOR","12","12","11.102","","1:19.112","1:19.112","10","1213.46","3","118.817","57.265","56.071","18.9","0","MOTO TUSCIA RACING","Q01427","KTM","SENIOR","18/06/1998","LAZ"
"TIDEI JACOPO","14","14","117","125 SENIOR","9","9","1 Giro","","1 Giro","16.065","9","1150.413","3","119.651","56.865","53.23","17.009999999999998","0","CITTA` DI FIANO","W01227","HUSQVARNA","LAZ"
"DE CESARIS LORENZO","15","15","402","125 SENIOR","16","16","2.117","","1 Giro","18.182","9","1152.53","2","127.022","53.566","53.132","17.009999999999998","0","CITTA` DI LATINA","U00030","KTM","SENIOR","20/04/2002","LAZ"
"MERLUZZI DAVIDE","16","16","601","125 SENIOR","17","17","18.483","","1 Giro","36.665","9","1171.013","6","127.521","53.356","52.293","17.009999999999998","0","DMX MOTORSPORT","W01648","FANTIC","SENIOR","22/11/1996","LAZ"
"DE SILVESTRI GABRIELE","17","17","661","125 SENIOR","19","19","36.435","","1 Giro","1:13.1","9","1207.448","4","128.926","52.774","50.715","17.009999999999998","0","CELESTINI MOTORSPORT","S00310","GAS GAS","SENIOR","05/10/2002","LAZ"
"AGROSI` ALESSANDRO","18","18","28","125 SENIOR","20","20","4.414","","1 Giro","1:17.514","9","1211.862","3","129.704","52.458","50.531","17.009999999999998","0","MILANI","W03537","YAMAHA","SENIOR","19/12/2004","LAZ"
"ANNIBALDI MAURO","19","19","71","125 SENIOR","21","21","1 Giro","","2 Giri","4.864","8","1139.212","7","135.034","50.387","47.78","15.12","0","WYSS MOTORSPORT TEAM","X00181","HUSQVARNA","SENIOR","21/09/2004","LAZ"
"CAPPARELLA DINO","20","20","139","125 SENIOR","18","18","1:02.071","","2 Giri","1:06.935","8","1201.283","3","127.823","53.23","45.312","15.12","0","CELESTINI MOTORSPORT","T00350","KTM","LAZ"
"PACIFICI ALESSANDRO","21","21","72","125 SENIOR","7","7","1 Giro","","3 Giri","3 Laps","7","831.79","3","115.962","58.674","57.26","13.229999999999999","0","CITTA` DI LATINA","R04056","KTM","SENIOR","12/03/1996","LAZ"
