"Event ID","Event Name","Started At","Ended At"
"97-571-2147484242-20220320","1^ Prova Camp.to Reg.le LAZIO F.M.I.","2022-03-20 07:15:00 UTC","2022-03-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"186","Rignano","571","Rignano Flaminio","1.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484246","2-VETERAN NE+MASTER","1073743349","Gara 1","Race","2022-03-20 09:30:00 UTC","2022-03-20 09:45:00 UTC","FINAL","10","https://racehero.io/events/1-prova-camp-to-reg-le-lazio-f-m-i-2022-a-s-chronomas/results/1073743349"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Ranking","Data di nascita","Regione"
"BRICCA DANIELE","1","1","59","UNICA VETERAN NEW ENTRY","1","1","","","","0","10","1182.173","3","114.896","59.219","57.555","18.9","0","MX 59 SEVEN MOTORSPORT","X05762","KTM","VETERAN NEW ENTRY","01/10/1980","LAZ"
"DELLE FRATTE MARCO","2","2","54","UNICA VETERAN NEW ENTRY","2","2","50.856","","50.856","50.856","10","1233.029","2","121.167","56.154","55.181","18.9","0","WYSS MOTORSPORT TEAM","F00486","YAMAHA","VETERAN NEW ENTRY","16/05/1975","LAZ"
"UMER MARIO","3","1","343","MX1 MASTER","3","1","6.975","","57.831","0","10","1240.004","4","121.621","55.944","54.871","18.9","0","WYSS MOTORSPORT TEAM","Q01691","YAMAHA","MASTER","02/02/1963","LAZ"
"BARBERINI STEFANO","4","2","382","MX1 MASTER","5","2","19.904","","1:17.735","19.904","10","1259.908","4","122.922","55.352","54.004","18.9","0","MILANI","S01061","HONDA","MASTER","12/07/1962","LAZ"
"CIOCCHETTI CARLO","5","3","347","UNICA VETERAN NEW ENTRY","11","7","9.563","","1:27.298","1:27.298","10","1269.471","2","123.397","55.139","53.597","18.9","0","T.N.T.","X11600","KTM","VETERAN NEW ENTRY","10/04/1969","LAZ"
"ANNUNZIATINI GIANLUCA","6","4","164","UNICA VETERAN NEW ENTRY","8","4","0.635","","1:27.933","1:27.933","10","1270.106","8","124.967","54.446","53.57","18.9","0","T.N.T.","R00194","HONDA","VETERAN NEW ENTRY","04/01/1977","LAZ"
"LORENZINI TIZIANO","7","3","311","MX1 MASTER","6","3","10.169","","1:38.102","40.271","10","1280.275","8","125.982","54.008","53.145","18.9","0","TRASIMENO G CAPECCHI","G01340","L.C.R. YAMAHA","MASTER","21/03/1964","UMB"
"SANTONI MARCO","8","5","621","UNICA VETERAN NEW ENTRY","7","3","3.994","","1:42.096","1:42.096","10","1284.269","3","126.456","53.805","52.98","18.9","0","MILANI","X02139","KAWASAKI","VETERAN NEW ENTRY","14/09/1969","LAZ"
"QUIESCENTI CRISTIANO","9","6","420","UNICA VETERAN NEW ENTRY","20","15","6.472","","1:48.568","1:48.568","10","1290.741","4","124.752","54.54","52.714","18.9","0","POWER CROSS OFF ROAD","X08611","HONDA","VETERAN NEW ENTRY","06/05/1975","LAZ"
"ROSSI LUCA ANTONIO","10","7","76","UNICA VETERAN NEW ENTRY","16","12","10.366","","1:58.934","1:58.934","10","1301.107","5","128.007","53.153","52.294","18.9","0","AMMOTORA","W00491","KTM","VETERAN NEW ENTRY","20/06/1976","LAZ"
"NARDIN ANTONIO","11","8","617","UNICA VETERAN NEW ENTRY","10","6","3.115","","2:02.049","2:02.049","10","1304.222","2","126.265","53.887","52.169","18.9","0","APRILIA","S05801","KTM","VETERAN NEW ENTRY","05/05/1977","LAZ"
"MAMMUCARI MAURO","12","9","24","UNICA VETERAN NEW ENTRY","15","11","3.704","","2:05.753","2:05.753","10","1307.926","2","127.457","53.383","52.021","18.9","0","TOMMASO PICCIRILLI","G00474","KTM","VETERAN NEW ENTRY","24/01/1973","LAZ"
"GIONTELLA ANDREA","13","1","189","MX2 MASTER","4","1","1 Giro","","1 Giro","0","9","1184.679","2","127.709","53.277","51.69","17.009999999999998","0","TRASIMENO G CAPECCHI","W00892","HONDA","MASTER","30/05/1962","UMB"
"GUERRA DIEGO","14","10","141","UNICA VETERAN NEW ENTRY","9","5","9.020","","1 Giro","11.526","9","1193.699","9","128.218","53.066","51.299","17.009999999999998","0","CAEREVETUS","S05385","HUSQVARNA","VETERAN NEW ENTRY","25/02/1979","LAZ"
"GROSSI DANIELE","15","11","110","UNICA VETERAN NEW ENTRY","18","14","1.254","","1 Giro","12.78","9","1194.953","7","130.999","51.939","51.246","17.009999999999998","0","MILANI","P00741","KAWASAKI","VETERAN NEW ENTRY","13/01/1980","LAZ"
"BALDASSARRI MARIO","16","12","180","UNICA VETERAN NEW ENTRY","17","13","8.214","","1 Giro","20.994","9","1203.167","2","131.07","51.911","50.896","17.009999999999998","0","CECI CORSE","Q04641","KTM","VETERAN NEW ENTRY","13/02/1980","LAZ"
"PUTTI LUCA","17","2","15","MX2 MASTER","19","2","17.587","","1 Giro","36.075","9","1220.754","4","131.753","51.642","50.162","17.009999999999998","0","RIGNANO FLAMINIO","W00498","YAMAHA","LAZ"
