"Event ID","Event Name","Started At","Ended At"
"97-571-2147484242-20220320","1^ Prova Camp.to Reg.le LAZIO F.M.I.","2022-03-20 07:15:00 UTC","2022-03-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"186","Rignano","571","Rignano Flaminio","1.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484248","1-125 2T SENIOR","1073743341","Libere+Crono","Qualifying","2022-03-20 07:15:00 UTC","2022-03-20 07:25:00 UTC","FINAL","5","https://racehero.io/events/1-prova-camp-to-reg-le-lazio-f-m-i-2022-a-s-chronomas/results/1073743341"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Ranking","Data di nascita","Regione"
"CALISTI FRANCESCO","1","1","995","125 SENIOR","8","8","","","","0","5","675.614","4","110.966","61.316","50.354","9.45","0","MOTO TUSCIA RACING","G00709","KTM","SENIOR","05/09/1995","LAZ"
"DE SANTIS GIANMARCO","2","2","3","125 SENIOR","6","6","1.573","","1.573","0 Laps","5","651.281","4","112.539","60.459","52.236","9.45","0","POWER CROSS OFF ROAD","G00250","HUSQVARNA","SENIOR","13/06/1993","LAZ"
"BASTIANINI SIMONE","3","3","41","125 SENIOR","13","13","0.280","","1.853","24.626","5","700.24","1","112.819","60.309","48.583","9.45","0","MOTO RACING RIETI","M03361","HUSQVARNA","LAZ"
"NARDIN GIANMARCO","4","4","773","125 SENIOR","5","5","0.315","","2.168","13.148","5","688.762","3","113.134","60.141","49.393","9.45","0","CITTA` DI LATINA","G03214","KTM","SENIOR","22/09/1993","LAZ"
"FORTUNA LUCA","5","5","287","125 SENIOR","14","14","1.249","","3.417","40.163","5","715.777","4","114.383","59.484","47.529","9.45","0","MOTO RACING RIETI","U00356","HUSQVARNA","SENIOR","08/07/2003","LAZ"
"DELL`OVO LUIGI","6","6","347","125 SENIOR","11","11","0.448","","3.865","16.862","5","692.476","5","114.831","59.252","49.128","9.45","0","CAEREVETUS","I00102","YAMAHA","SENIOR","02/10/1991","LAZ"
"PACIFICI ALESSANDRO","7","7","72","125 SENIOR","17","17","0.818","","4.683","1 Lap","4","617.81","1","115.649","58.833","44.052","7.56","0","CITTA` DI LATINA","R04056","KTM","SENIOR","12/03/1996","LAZ"
"ONOFRI MATTIA","8","8","916","125 SENIOR","9","9","0.710","","5.393","24.176","5","699.79","1","116.359","58.474","48.615","9.45","0","IL TRIDENTE","S00611","GAS GAS","SENIOR","22/03/2004","LAZ"
"TIDEI JACOPO","9","9","117","125 SENIOR","12","12","0.685","","6.078","1 Lap","4","624.301","1","117.044","58.132","43.594","7.56","0","CITTA` DI FIANO","W01227","HUSQVARNA","LAZ"
"CATALANO PAOLO","10","10","179","125 SENIOR","3","3","0.007","","6.085","0 Laps","5","661.322","3","117.051","58.129","51.442","9.45","0","WYSS MOTORSPORT TEAM","P00387","KTM","LAZ"
"BORDONI EDOARDO","11","11","158","125 SENIOR","16","16","0.317","","6.402","1:04.107","5","739.721","1","117.368","57.972","45.99","9.45","0","OFFROAD XXL","U02463","KTM","SENIOR","01/11/2004","LAZ"
"PERELLI YURI","12","12","443","125 SENIOR","21","21","0.769","","7.171","1 Lap","4","643.699","1","118.137","57.594","42.281","7.56","0","MOTO TUSCIA RACING","Q01427","KTM","SENIOR","18/06/1998","LAZ"
"D`AURIA DAMIANO","13","13","666","125 SENIOR","7","7","0.457","","7.628","42.22","5","717.834","3","118.594","57.372","47.393","9.45","0","BRIGNOLA RACING TEAM","R02576","KTM","SENIOR","03/02/1988","LAZ"
"AMBROSI DANIELE","14","14","714","125 SENIOR","10","10","1.280","","8.908","52.647","5","728.261","1","119.874","56.76","46.714","9.45","0","CITTA` DI LATINA","T00120","KTM","SENIOR","01/01/2004","LAZ"
"CALCE MARCO","15","15","5","125 SENIOR","20","20","0.146","","9.054","1 Lap","4","627.365","4","120.02","56.691","43.381","7.56","0","LAZIO RACING SEVEN MOTORSPORT","Q01690","KTM","SENIOR","17/11/2003","LAZ"
