"Event ID","Event Name","Started At","Ended At"
"97-571-2147484242-20220320","1^ Prova Camp.to Reg.le LAZIO F.M.I.","2022-03-20 07:15:00 UTC","2022-03-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"186","Rignano","571","Rignano Flaminio","1.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484245","3-VETERAN+SUPERVETERAN","1073743346","Gara 1","Race","2022-03-20 10:00:00 UTC","2022-03-20 10:15:00 UTC","FINAL","10","https://racehero.io/events/1-prova-camp-to-reg-le-lazio-f-m-i-2022-a-s-chronomas/results/1073743346"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Ranking","Data di nascita","Regione"
"GIROLAMI SIMONE","1","1","9","MX2 SUPERVETERAN","2","1","","","","0","10","1146.172","2","111.965","60.769","59.363","18.9","0","CAEREVETUS","W02591","KTM","SUPERVETERAN","30/04/1971","LAZ"
"ANGELICI FEDERICO","2","1","277","MX1 VETERAN","1","1","0.418","","0.418","0","10","1146.59","2","112.093","60.7","59.341","18.9","0","T.N.T.","G03335","HONDA","VETERAN","19/03/1978","LAZ"
"BENCO MARCO","3","2","5","MX1 VETERAN","3","2","16.881","","17.299","16.881","10","1163.471","2","113.941","59.715","58.48","18.9","0","CELESTINI MOTORSPORT","Q02171","GAS GAS","VETERAN","16/03/1978","LAZ"
"DI DOMENICANTONIO UBALDO","4","2","154","MX2 SUPERVETERAN","4","2","22.804","","40.103","40.103","10","1186.275","3","115.856","58.728","57.356","18.9","0","MILANI","0001351T","KTM","SUPERVETERAN","29/11/1969","LAZ"
"SIROTI ALESSIO","5","1","100","MX2 VETERAN","7","1","26.200","","1:06.303","0","10","1212.475","3","119.655","56.863","56.117","18.9","0","MILANI","0001507Z","KAWASAKI","VETERAN","14/01/1977","LAZ"
"POMENTE MIRKO","6","3","131","MX1 VETERAN","5","3","8.298","","1:14.601","1:14.183","10","1220.773","7","121.083","56.193","55.735","18.9","0","POWER CROSS OFF ROAD","E00209","HONDA","EXPERT - RIDER","27/11/1975","LAZ"
"FERRI PATRIZIO","7","1","1","MX1 SUPERVETERAN","8","2","4.942","","1:19.543","0","10","1225.715","2","120.451","56.488","55.51","18.9","0","WYSS MOTORSPORT TEAM","Q00477","KAWASAKI","SUPERVETERAN","03/04/1973","LAZ"
"TORTELLA GIANLUCA","8","4","31","MX1 VETERAN","13","5","5.366","","1:24.909","1:24.491","10","1231.081","4","120.792","56.328","55.268","18.9","0","T.N.T.","W00518","YAMAHA","VETERAN","13/06/1980","LAZ"
"DAL BO MARCO","9","2","747","MX1 SUPERVETERAN","6","1","21.955","","1:46.864","27.321","10","1253.036","5","123.122","55.262","54.3","18.9","0","MILANI","X00107","KTM","SUPERVETERAN","19/04/1971","LAZ"
"NERI GABRIELE","10","3","711","MX1 SUPERVETERAN","10","3","1.272","","1:48.136","28.593","10","1254.308","9","122.942","55.343","54.245","18.9","0","TRASIMENO G CAPECCHI","G03557","TM","SUPERVETERAN","08/01/1971","UMB"
"ASSETTATI GIAMPIERO","11","3","64","MX2 SUPERVETERAN","9","3","17.551","","2:05.687","2:05.687","10","1271.859","6","124.734","54.548","53.496","18.9","0","T.N.T.","S00189","KAWASAKI","SUPERVETERAN","06/07/1973","LAZ"
"TOMELLINI ANDREA","12","5","142","MX1 VETERAN","14","6","6.094","","2:11.781","2:11.363","10","1277.953","3","125.711","54.124","53.241","18.9","0","WYSS MOTORSPORT TEAM","Q00515","HONDA","VETERAN","LAZ"
"TRAVAGLINI EGIDIO","13","6","319","MX1 VETERAN","11","4","1 Giro","","1 Giro","5.833","9","1152.423","2","126.011","53.995","53.137","17.009999999999998","0","WYSS MOTORSPORT TEAM","T01452","YAMAHA","VETERAN","03/09/1980","LAZ"
"PROIETTI STEFANO","14","4","152","MX1 SUPERVETERAN","18","5","9.903","","1 Giro","1 Lap","9","1162.326","3","127.607","53.32","52.684","17.009999999999998","0","RIGNANO FLAMINIO","V00880","HONDA","SUPERVETERAN","12/10/1972","LAZ"
"PICIUCCHI MARIO","15","4","70","MX2 SUPERVETERAN","17","5","8.272","","1 Giro","24.426","9","1170.598","5","126.723","53.692","52.312","17.009999999999998","0","T.N.T.","Q01432","KAWASAKI","SUPERVETERAN","04/12/1967","LAZ"
"CECI TULLIO","16","2","29","MX2 VETERAN","16","2","1.692","","1 Giro","1 Lap","9","1172.29","5","128.373","53.002","52.236","17.009999999999998","0","CECI CORSE","G11127","KTM","VETERAN","29/12/1980","LAZ"
