"Event ID","Event Name","Started At","Ended At"
"97-571-2147484242-20220320","1^ Prova Camp.to Reg.le LAZIO F.M.I.","2022-03-20 07:15:00 UTC","2022-03-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"186","Rignano","571","Rignano Flaminio","1.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484244","4-MX1+MX2 EXPERT/RIDER+FAST+ELITE","1073743343","Gara 1","Race","2022-03-20 10:30:00 UTC","2022-03-20 10:45:00 UTC","FINAL","11","https://racehero.io/events/1-prova-camp-to-reg-le-lazio-f-m-i-2022-a-s-chronomas/results/1073743343"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Ranking","Data di nascita","Regione"
"BRUGNONI ALESSANDRO","1","1","224","UNICA FAST","2","1","","","","0","11","1206.411","2","107.679","63.188","62.039","20.79","0","T.N.T.","G03643","HONDA","FAST","24/04/1994","LAZ"
"FACCA ALESSANDRO","2","1","8","UNICA ELITE","1","1","6.358","","6.358","0","11","1212.769","3","107.344","63.385","61.713","20.79","0","FAST ENERGY S.R.L.","L04617","KAWASAKI","ELITE","19/06/2002","MAR"
"PALOMBINI FABIOMASSIMO","3","2","609","UNICA FAST","3","2","3.887","","10.245","10.245","11","1216.656","2","109.124","62.351","61.516","20.79","0","GAERNE SEVEN MOTORSPORT","R00049","KTM","FAST","30/09/2004","VEN"
"PULVIRENTI ALFIO SAMUELE","4","3","212","UNICA FAST","4","3","37.797","","48.042","48.042","11","1254.453","2","111.443","61.054","59.663","20.79","0","MAIDA OFFROAD C8 SEVEN MOTORSPORT","Q04584","KTM","FAST","25/06/2006","CAL"
"ANSELMI PIERPAOLO","5","1","262","MX1 EXPERT - RIDER","5","1","7.302","","55.344","0","11","1261.755","2","111.77","60.875","59.317","20.79","0","T.N.T.","L02317","HONDA","EXPERT - RIDER","23/06/2000","LAZ"
"TOMASSINI FEDERICO","6","2","12","MX1 EXPERT - RIDER","7","3","7.452","","1:02.796","7.452","11","1269.207","2","113.153","60.131","58.969","20.79","0","MOTO TUSCIA RACING","L01470","KTM","EXPERT - RIDER","19/12/2000","LAZ"
"CLEMENTINI MARCO","7","1","723","MX2 EXPERT - RIDER","9","2","7.717","","1:10.513","0","11","1276.924","2","114.474","59.437","58.613","20.79","0","DMX MOTORSPORT","P05605","KTM","EXPERT - RIDER","23/11/2002","LAZ"
"PASQUALETTI FRANCESCO","8","3","711","MX1 EXPERT - RIDER","6","2","24.099","","1:34.612","39.268","11","1301.023","5","114.956","59.188","57.527","20.79","0","CAEREVETUS","G12312","KTM","EXPERT - RIDER","14/03/1990","LAZ"
"CIUFFETELLI RICCARDO","9","4","227","MX1 EXPERT - RIDER","13","4","12.769","","1:47.381","52.037","11","1313.792","7","116.664","58.321","56.968","20.79","0","MILANI","G01903","KTM","EXPERT - RIDER","27/07/1994","LAZ"
"SPADOLINI DANIELE","10","2","259","MX2 EXPERT - RIDER","15","7","1.787","","1:49.168","38.655","11","1315.579","2","117.756","57.78","56.891","20.79","0","MOTOR RACING VITINIA","X04943","KAWASAKI","EXPERT - RIDER","25/09/2002","LAZ"
"SBARAGLIA VALERIO","11","3","225","MX2 EXPERT - RIDER","12","5","1 Giro","","1 Giro","1 Lap","10","1219.266","2","119.35","57.009","55.804","18.9","0","DMX MOTORSPORT","N02492","FANTIC","EXPERT - RIDER","18/02/2004","LAZ"
"ARAMINI LORENZO","12","4","385","MX2 EXPERT - RIDER","8","1","3.127","","1 Giro","1 Lap","10","1222.393","2","117.792","57.763","55.661","18.9","0","CECI CORSE","X11591","KTM","SENIOR","20/09/2002","LAZ"
"YORDANOV DAVID VOLODIEV","13","5","98","MX2 EXPERT - RIDER","14","6","9.164","","1 Giro","1 Lap","10","1231.557","10","120.135","56.636","55.247","18.9","0","CAVAIANO","R01616","KTM","EXPERT - RIDER","24/08/2006","LAZ"
"RINDI FILIPPO","14","6","111","MX2 EXPERT - RIDER","20","12","3.602","","1 Giro","1 Lap","10","1235.159","2","118.817","57.265","55.086","18.9","0","CIANFROCCA","U00558","KTM","EXPERT - RIDER","21/06/2004","LAZ"
"QUADRINI DAVIDE","15","7","340","MX2 EXPERT - RIDER","17","9","4.248","","1 Giro","1 Lap","10","1239.407","7","122.436","55.572","54.897","18.9","0","CIANFROCCA","S00651","YAMAHA","EXPERT - RIDER","24/04/2000","LAZ"
"DI CARLO PATRIZIO","16","8","26","MX2 EXPERT - RIDER","19","11","9.320","","1 Giro","1 Lap","10","1248.727","2","121.035","56.215","54.487","18.9","0","MOTO TUSCIA RACING","V01099","KTM","EXPERT - RIDER","05/07/2004","LAZ"
"PASI MARCO","17","9","215","MX2 EXPERT - RIDER","24","15","44.627","","1 Giro","16.43","10","1293.354","3","124.867","54.49","52.607","18.9","0","MILANI","U01371","HONDA","EXPERT - RIDER","21/05/2001","LAZ"
"GIAMMARIA GIACOMO","18","5","25","MX1 EXPERT - RIDER","21","5","0.001","","1 Giro","31.6","10","1293.355","3","123.301","55.182","52.607","18.9","0","T.N.T.","Y01341","KTM","EXPERT - RIDER","09/11/1994","LAZ"
"D`ARPINO GUIDO","19","10","123","MX2 EXPERT - RIDER","18","10","1 Giro","","2 Giri","2 Laps","9","1231.833","2","119.24","57.061","49.711","17.009999999999998","0","CIANFROCCA","V00419","KTM","EXPERT - RIDER","18/10/1991","LAZ"
"RASO RICCARDO","20","11","99","MX2 EXPERT - RIDER","10","3","50.644","","2 Giri","5.553","9","1282.477","2","122.125","55.713","47.748","17.009999999999998","0","CELESTINI MOTORSPORT","R04082","GAS GAS","EXPERT - RIDER","13/03/2003","LAZ"
"DI PUCCHIO FRANCESCO","21","12","11","MX2 EXPERT - RIDER","23","14","1 Giro","","DNF","3 Laps","8","1030.502","3","121.567","55.969","52.821","15.12","0","CIANFROCCA","T00269","KTM","EXPERT - RIDER","03/04/2004","LAZ"
"PECORILLI LORENZO","22","13","16","MX2 EXPERT - RIDER","11","4","3 Giri","","DNF","6 Laps","5","688.197","2","117.678","57.819","49.434","9.45","0","SEVEN MOTORSPORT","S02041","KTM","EXPERT-RIDER","LAZ"
"DI PIETROGIACOMO CRISTIANO","23","14","288","MX2 EXPERT - RIDER","22","13","4 Giri","","DNF","10 Laps","1","158.767","0","0.0","0.0","42.855","1.89","0","BRIGNOLA RACING TEAM","U01572","KTM","EXPERT - RIDER","08/08/1983","LAZ"
"MILANI EMANUELE","24","15","261","MX2 EXPERT - RIDER","16","8","4.247","","DNF","10 Laps","1","163.014","0","0.0","0.0","41.739","1.89","0","CIANFROCCA","W00559","KTM","EXPERT - RIDER","09/01/1991","LAZ"
