"Event ID","Event Name","Started At","Ended At"
"95-1528-2147485092-20201010","CalSpeed Sprint Series - Round 8","2020-10-10 17:30:00 UTC","2020-10-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","1528","Tecnico","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485093","Sprint Series","1073747136","Practice/Qualifying 2","Qualifying","2020-10-10 17:45:00 UTC","2020-10-10 19:23:42 UTC","FINAL","8","https://racehero.io/events/calspeed-sprint-series-round-8/results/1073747136"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Michael Hottinga","1","1","28","Sprint Series","3","3","","","","0","8","505.787","6","62.559","34.717","34.352","4.8264","0"
"David Ramirez","2","2","38","Sprint Series","10","10","0.045","","0.045","11.272","8","517.059","3","62.604","34.692","33.604","4.8264","0"
"Ayden Vaillancour","3","3","53","Sprint Series","2","2","0.011","","0.056","1.249","8","507.036","7","62.615","34.686","34.268","4.8264","0"
"Zhan Liu","4","4","44","Sprint Series","4","4","0.053","","0.109","2.714","8","508.501","8","62.668","34.657","34.169","4.8264","0"
"Wrigley Corales","5","5","36","Sprint Series","9","9","0.035","","0.144","10.647","8","516.434","3","62.703","34.638","33.644","4.8264","0"
"Greg Pelaez","6","6","49","Sprint Series","6","6","0.176","","0.320","11.059","8","516.846","6","62.879","34.541","33.617","4.8264","0"
"Blayke Phillips","7","7","50","Sprint Series","27","27","0.034","","0.354","1 Lap","7","485.519","7","62.913","34.522","31.313","4.2231","0"
"Albert Yeh","8","8","43","Sprint Series","8","8","0.004","","0.358","10.903","8","516.69","5","62.917","34.52","33.628","4.8264","0"
"Ethan West","9","9","35","Sprint Series","25","25","0.227","","0.585","1 Lap","7","483.525","7","63.144","34.396","31.442","4.2231","0"
"Derek Borunda","10","10","54","Sprint Series","5","5","0.058","","0.643","11.925","8","517.712","7","63.202","34.364","33.561","4.8264","0"
"Jake Boyd","11","11","27","Sprint Series","15","15","0.035","","0.678","22.968","8","528.755","8","63.237","34.345","32.86","4.8264","0"
"Raffaele Pazzaglia","12","12","45","Sprint Series","21","21","0.105","","0.783","1 Lap","7","494.889","4","63.342","34.288","30.72","4.2231","0"
"Miles Silva","13","13","23","Sprint Series","20","20","0.011","","0.794","1 Lap","7","481.759","7","63.353","34.282","31.558","4.2231","0"
"Yuxiao Shi","14","14","51","Sprint Series","29","29","0.009","","0.803","1 Lap","7","489.074","3","63.362","34.277","31.086","4.2231","0"
"Michael Collins","15","15","39","Sprint Series","30","30","0.089","","0.892","1.276","7","507.063","2","63.451","34.229","29.983","4.2231","0"
"Ernesto Sanchez","16","16","24","Sprint Series","1","1","0.156","","1.048","7.614","8","513.401","7","63.607","34.145","33.843","4.8264","0"
"Brian Farley","17","17","59","Sprint Series","28","28","0.015","","1.063","1 Lap","7","498.907","5","63.622","34.137","30.473","4.2231","0"
"Paul Wagner","18","18","33","Sprint Series","12","12","0.071","","1.134","21.851","8","527.638","2","63.693","34.099","32.93","4.8264","0"
"Tyler Johnson","19","19","30","Sprint Series","26","26","0.033","","1.167","1 Lap","7","487.811","5","63.726","34.082","31.166","4.2231","0"
"Tom Zevin","20","20","42","Sprint Series","24","24","0.006","","1.173","1 Lap","7","484.932","7","63.732","34.078","31.351","4.2231","0"
"Dustin Dailey","21","21","46","Sprint Series","14","14","0.058","","1.231","1 Lap","7","472.43","6","63.79","34.047","32.181","4.2231","0"
"Esteban Peinado","22","22","55","Sprint Series","7","7","0.021","","1.252","16.837","8","522.624","3","63.811","34.036","33.246","4.8264","0"
"Shelby Blecker","23","23","31","Sprint Series","22","22","","","1.252","1 Lap","7","480.837","7","63.811","34.036","31.618","4.2231","0"
"Jack Lofaro","24","24","21","Sprint Series","18","18","0.025","","1.277","1 Lap","7","472.145","5","63.836","34.023","32.2","4.2231","0"
"Ramy Albany","25","25","47","Sprint Series","23","23","0.030","","1.307","1 Lap","7","484.72","5","63.866","34.007","31.365","4.2231","0"
"Carter Russell","26","26","52","Sprint Series","17","17","0.009","","1.316","1 Lap","7","473.499","7","63.875","34.002","32.108","4.2231","0"
"William Barker","27","27","40","Sprint Series","16","16","0.089","","1.405","1 Lap","7","471.655","3","63.964","33.955","32.234","4.2231","0"
"Kyle Newsom","28","28","37","Sprint Series","19","19","0.058","","1.463","1 Lap","7","478.637","6","64.022","33.924","31.763","4.2231","0"
"Gregory Lawless","29","29","29","Sprint Series","11","11","0.388","","1.851","1 Lap","7","489.288","7","64.41","33.72","31.072","4.2231","0"
"Steven Nava","30","30","58","Sprint Series","13","13","1.168","","3.019","1 Lap","7","484.04","6","65.578","33.119","31.409","4.2231","0"
