"Event ID","Event Name","Started At","Ended At"
"95-1528-2147485092-20201010","CalSpeed Sprint Series - Round 8","2020-10-10 17:30:00 UTC","2020-10-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","1528","Tecnico","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485093","Sprint Series","1073747143","Main C","Race","2020-10-10 22:00:00 UTC","2020-10-10 22:11:46 UTC","PROVISIONAL","10","https://racehero.io/events/calspeed-sprint-series-round-8/results/1073747143"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ivan Martinez","1","1","37","Sprint Series","3","","","","","0","10","628.683","10","62.635","34.675","34.547","6.0329999999999995","0"
"Brian Farley","2","2","38","Sprint Series","5","","0.943","","0.943","0.943","10","629.626","10","63.078","34.432","34.495","6.0329999999999995","0"
"Kyle Delaplane","3","3","59","Sprint Series","2","","1.298","","2.241","2.241","10","630.924","6","63.291","34.316","34.424","6.0329999999999995","0"
"Patrick Taber","4","4","55","Sprint Series","1","","0.316","","2.557","2.557","10","631.24","7","63.371","34.272","34.407","6.0329999999999995","0"
"Connor Hicks","5","5","31","Sprint Series","6","","1.144","","3.701","3.701","10","632.384","9","63.302","34.31","34.344","6.0329999999999995","0"
"Carter Russell","6","6","39","Sprint Series","10","","0.874","","4.575","4.575","10","633.258","10","63.232","34.348","34.297","6.0329999999999995","0"
"Michael Chin","7","7","43","Sprint Series","7","","11.392","","15.967","15.967","10","644.65","7","64.788","33.523","33.691","6.0329999999999995","0"
"Steven Nava","8","8","36","Sprint Series","9","","0.555","","16.522","16.522","10","645.205","9","64.311","33.772","33.662","6.0329999999999995","0"
"Gregory Lawless","9","9","35","Sprint Series","4","","0.042","","16.564","16.564","10","645.247","8","63.831","34.025","33.66","6.0329999999999995","0"
"Abel Diaz","10","10","46","Sprint Series","20","","0.725","","17.289","17.289","10","645.972","7","63.864","34.008","33.622","6.0329999999999995","0"
"Alexander Baker","11","11","41","Sprint Series","12","","0.955","","18.244","18.244","10","646.927","9","64.06","33.904","33.572","6.0329999999999995","0"
"Chenshu Xu","12","12","24","Sprint Series","11","","0.451","","18.695","18.695","10","647.378","8","64.753","33.541","33.549","6.0329999999999995","0"
"Yuxiao Shi","13","13","32","Sprint Series","13","","1.562","","20.257","20.257","10","648.94","10","64.095","33.885","33.468","6.0329999999999995","0"
"Maher Khzam","14","14","34","Sprint Series","15","","0.756","","21.013","21.013","10","649.696","10","64.179","33.841","33.429","6.0329999999999995","0"
"Enrico Sala","15","15","33","Sprint Series","8","","0.630","","21.643","21.643","10","650.326","10","64.486","33.68","33.397","6.0329999999999995","0"
"Zach Swinford","16","16","51","Sprint Series","24","","7.201","","28.844","28.844","10","657.527","10","65.219","33.301","33.031","6.0329999999999995","0"
"Kurt Northrop","17","17","53","Sprint Series","23","","0.226","","29.070","29.07","10","657.753","6","64.365","33.743","33.02","6.0329999999999995","0"
"Michael Kriskovic","18","18","54","Sprint Series","21","","0.882","","29.952","29.952","10","658.635","10","65.391","33.214","32.975","6.0329999999999995","0"
"Bryant Saban","19","19","40","Sprint Series","22","","4.843","","34.795","34.795","10","663.478","10","64.841","33.495","32.735","6.0329999999999995","0"
"Scott Tinkham","20","20","30","Sprint Series","14","","1.681","","36.476","36.476","10","665.159","8","65.055","33.385","32.652","6.0329999999999995","0"
"Landon Parcel","21","21","49","Sprint Series","16","","0.350","","36.826","36.826","10","665.509","4","64.256","33.8","32.635","6.0329999999999995","0"
"Donald Wheaton","22","22","23","Sprint Series","27","","1.424","","38.250","38.25","10","666.933","7","64.897","33.467","32.565","6.0329999999999995","0"
"Lee Sommars","23","23","29","Sprint Series","17","","0.207","","38.457","38.457","10","667.14","9","65.179","33.322","32.555","6.0329999999999995","0"
"Armaan Ahmed","24","24","44","Sprint Series","19","","2.561","","41.018","41.018","10","669.701","7","65.493","33.162","32.431","6.0329999999999995","0"
"Andrew Martin","25","25","21","Sprint Series","18","","1.300","","42.318","42.318","10","671.001","7","65.04","33.393","32.368","6.0329999999999995","0"
"Irl Sanders","26","26","50","Sprint Series","28","","9.730","","52.048","52.048","10","680.731","10","66.438","32.69","31.905","6.0329999999999995","0"
"CJ Farley","27","27","27","Sprint Series","25","","3.537","","55.585","55.585","10","684.268","3","67.997","31.941","31.74","6.0329999999999995","0"
"Natascha Corrigan","28","28","45","Sprint Series","26","","1 Lap","","1 Lap","51.205","9","679.888","3","72.734","29.861","28.75","5.4296999999999995","0"
"Jonathan Currie","29","29","47","Sprint Series","29","","14.770","","1 Lap","1:05.975","9","694.658","9","71.054","30.567","28.139","5.4296999999999995","0"
