"Event ID","Event Name","Started At","Ended At"
"95-1528-2147485092-20201010","CalSpeed Sprint Series - Round 8","2020-10-10 17:30:00 UTC","2020-10-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","1528","Tecnico","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485093","Sprint Series","1073747144","Main B","Race","2020-10-10 22:30:00 UTC","2020-10-10 22:41:54 UTC","PROVISIONAL","10","https://racehero.io/events/calspeed-sprint-series-round-8/results/1073747144"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Wrigley Corales","1","1","44","Sprint Series","2","","","","","0","10","623.562","8","62.231","34.9","34.83","6.0329999999999995","0"
"Adrian Comstock","2","2","54","Sprint Series","1","","0.686","","0.686","0.686","10","624.248","9","62.34","34.839","34.792","6.0329999999999995","0"
"Greg Pelaez","3","3","23","Sprint Series","3","","5.147","","5.833","5.833","10","629.395","4","63.085","34.428","34.507","6.0329999999999995","0"
"Matthew Justmann","4","4","30","Sprint Series","9","","2.644","","8.477","8.477","10","632.039","8","62.852","34.555","34.363","6.0329999999999995","0"
"Raffaele Pazzaglia","5","5","38","Sprint Series","8","","0.050","","8.527","8.527","10","632.089","6","62.748","34.613","34.36","6.0329999999999995","0"
"Kyle Odermatt","6","6","55","Sprint Series","5","","0.062","","8.589","8.589","10","632.151","9","62.219","34.907","34.357","6.0329999999999995","0"
"Josh Ferrer","7","7","37","Sprint Series","14","","0.460","","9.049","9.049","10","632.611","4","62.645","34.67","34.332","6.0329999999999995","0"
"Frank Chen","8","8","27","Sprint Series","11","","1.875","","10.924","10.924","10","634.486","7","63.229","34.349","34.231","6.0329999999999995","0"
"Derek Borunda","9","9","45","Sprint Series","4","","0.616","","11.540","11.54","10","635.102","7","63.303","34.309","34.197","6.0329999999999995","0"
"Vincent Apodaca","10","10","46","Sprint Series","7","","1.482","","13.022","13.022","10","636.584","7","63.355","34.281","34.118","6.0329999999999995","0"
"Jake Boyd","11","11","35","Sprint Series","18","","0.101","","13.123","13.123","10","636.685","7","63.089","34.426","34.112","6.0329999999999995","0"
"Ivan Martinez","12","12","20","Sprint Series","22","","0.064","","13.187","13.187","10","636.749","10","62.552","34.721","34.109","6.0329999999999995","0"
"Shelby Blecker","13","13","34","Sprint Series","17","","1.869","","15.056","15.056","10","638.618","7","63.293","34.315","34.009","6.0329999999999995","0"
"Tom Zevin","14","14","53","Sprint Series","16","","1.692","","16.748","16.748","10","640.31","7","62.892","34.533","33.919","6.0329999999999995","0"
"Jacob Mitchell","15","15","21","Sprint Series","15","","1.267","","18.015","18.015","10","641.577","7","63.11","34.414","33.852","6.0329999999999995","0"
"Ernesto Sanchez","16","16","32","Sprint Series","6","","0.109","","18.124","18.124","10","641.686","7","63.2","34.365","33.846","6.0329999999999995","0"
"Paul Wagner","17","17","50","Sprint Series","12","","0.252","","18.376","18.376","10","641.938","7","63.124","34.407","33.833","6.0329999999999995","0"
"David Ramirez","18","18","47","Sprint Series","13","","0.130","","18.506","18.506","10","642.068","7","63.0","34.474","33.826","6.0329999999999995","0"
"William Barker","19","19","51","Sprint Series","21","","2.305","","20.811","20.811","10","644.373","8","63.508","34.199","33.705","6.0329999999999995","0"
"Jack Lofaro","20","20","24","Sprint Series","26","","0.299","","21.110","21.11","10","644.672","8","63.395","34.259","33.69","6.0329999999999995","0"
"Blayke Phillips","21","21","36","Sprint Series","10","","0.042","","21.152","21.152","10","644.714","9","63.007","34.47","33.687","6.0329999999999995","0"
"Kyle Newsom","22","22","59","Sprint Series","27","","0.037","","21.189","21.189","10","644.751","8","63.555","34.173","33.686","6.0329999999999995","0"
"Ramy Albany","23","23","40","Sprint Series","23","","1.980","","23.169","23.169","10","646.731","10","63.803","34.04","33.582","6.0329999999999995","0"
"John Boyd","24","24","29","Sprint Series","31","","0.443","","23.612","23.612","10","647.174","10","63.733","34.078","33.559","6.0329999999999995","0"
"Esteban Peinado","25","25","52","Sprint Series","29","","0.206","","23.818","23.818","10","647.38","10","63.657","34.118","33.549","6.0329999999999995","0"
"Tyler Holle","26","26","41","Sprint Series","24","","2.217","","26.035","26.035","10","649.597","6","63.574","34.163","33.434","6.0329999999999995","0"
"Andrew Russ","27","27","39","Sprint Series","30","","2.991","","29.026","29.026","10","652.588","8","63.94","33.967","33.281","6.0329999999999995","0"
"Elmer Salguero","28","28","49","Sprint Series","28","","1.919","","30.945","30.945","10","654.507","3","64.157","33.853","33.183","6.0329999999999995","0"
"Dustin Dailey","29","29","33","Sprint Series","19","","4.960","","35.905","35.905","10","659.467","2","63.534","34.185","32.934","6.0329999999999995","0"
"Tyler Johnson","30","30","43","Sprint Series","25","","1 Lap","","1 Lap","1 Lap","9","614.697","8","63.291","34.316","31.799","5.4296999999999995","0"
"Miles Silva","31","31","31","Sprint Series","20","","1 Lap","","2 Laps","2 Laps","8","520.08","8","64.125","33.869","33.408","4.8264","0"
