"Event ID","Event Name","Started At","Ended At"
"95-1528-2147485092-20201010","CalSpeed Sprint Series - Round 8","2020-10-10 17:30:00 UTC","2020-10-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","1528","Tecnico","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485093","Sprint Series","1073747137","Practice/Qualifying 1","Qualifying","2020-10-10 17:30:00 UTC","2020-10-10 19:08:15 UTC","FINAL","7","https://racehero.io/events/calspeed-sprint-series-round-8/results/1073747137"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Adrian Comstock","1","1","59","Sprint Series","24","24","","","","0","7","482.593","3","63.575","34.162","31.503","4.2231","0"
"Sebastian Coulson","2","2","39","Sprint Series","28","28","0.157","","0.157","8.424","7","491.017","5","63.732","34.078","30.963","4.2231","0"
"Jacob Mitchell","3","3","30","Sprint Series","12","12","0.282","","0.439","0 Laps","7","470.499","6","64.014","33.928","32.313","4.2231","0"
"Patrick Taber","4","4","43","Sprint Series","22","22","0.042","","0.481","0 Laps","7","482.236","3","64.056","33.906","31.526","4.2231","0"
"John Boyd","5","5","55","Sprint Series","16","16","0.063","","0.544","0 Laps","7","477.15","7","64.119","33.873","31.862","4.2231","0"
"Kyle Delaplane","6","6","53","Sprint Series","11","11","0.016","","0.560","0 Laps","7","467.722","7","64.135","33.864","32.505","4.2231","0"
"Josh Ferrer","7","7","46","Sprint Series","19","19","0.080","","0.640","0 Laps","7","480.762","7","64.215","33.822","31.623","4.2231","0"
"Andrew Russ","8","8","36","Sprint Series","15","15","0.331","","0.971","0 Laps","7","481.608","7","64.546","33.649","31.567","4.2231","0"
"Tyler Holle","9","9","29","Sprint Series","17","17","0.033","","1.004","0 Laps","7","482.014","7","64.579","33.631","31.541","4.2231","0"
"Elmer Salguero","10","10","54","Sprint Series","4","4","0.161","","1.165","0 Laps","7","475.028","7","64.74","33.548","32.005","4.2231","0"
"Andrew Martin","11","11","44","Sprint Series","10","10","0.067","","1.232","0 Laps","7","473.55","7","64.807","33.513","32.105","4.2231","0"
"Alexander Baker","12","12","28","Sprint Series","9","9","0.175","","1.407","0 Laps","7","470.401","4","64.982","33.423","32.32","4.2231","0"
"Chenshu Xu","13","13","51","Sprint Series","5","5","0.096","","1.503","0 Laps","7","468.327","7","65.078","33.373","32.463","4.2231","0"
"Zach Swinford","14","14","33","Sprint Series","26","26","0.241","","1.744","21.202","7","503.795","5","65.319","33.25","30.177","4.2231","0"
"Maher Khzam","15","15","49","Sprint Series","3","3","0.002","","1.746","0 Laps","7","465.687","2","65.321","33.249","32.647","4.2231","0"
"Lee Sommars","16","16","24","Sprint Series","1","1","0.224","","1.970","0 Laps","7","466.125","6","65.545","33.136","32.616","4.2231","0"
"Michael Kriskovic","17","17","27","Sprint Series","8","8","0.193","","2.163","9.047","7","491.64","4","65.738","33.038","30.923","4.2231","0"
"Bryant Saban","18","18","45","Sprint Series","23","23","0.554","","2.717","27.643","7","510.236","5","66.292","32.762","29.796","4.2231","0"
"Landon Parcel","19","19","47","Sprint Series","25","25","0.166","","2.883","30.183","7","512.776","5","66.458","32.68","29.649","4.2231","0"
"Donald Wheaton","20","20","21","Sprint Series","6","6","0.021","","2.904","28.078","7","510.671","3","66.479","32.67","29.771","4.2231","0"
"Michael Chin","21","21","37","Sprint Series","14","14","0.181","","3.085","20.54","7","503.133","6","66.66","32.581","30.217","4.2231","0"
"Kurt Northrop","22","22","31","Sprint Series","20","20","","","3.085","28.296","7","510.889","7","66.66","32.581","29.758","4.2231","0"
"Armaan Ahmed","23","23","52","Sprint Series","7","7","0.182","","3.267","15.561","7","498.154","5","66.842","32.493","30.519","4.2231","0"
"Enrico Sala","24","24","40","Sprint Series","21","21","0.434","","3.701","27.487","7","510.08","5","67.276","32.283","29.805","4.2231","0"
"Irl Sanders","25","25","42","Sprint Series","29","29","0.730","","4.431","36.885","5","519.478","3","68.006","31.937","20.904","3.0164999999999997","0"
"CJ Farley","26","26","50","Sprint Series","18","18","0.165","","4.596","34.042","7","516.635","5","68.171","31.859","29.427","4.2231","0"
"Scott Tinkham","27","27","23","Sprint Series","13","13","0.760","","5.356","27.475","7","510.068","3","68.931","31.508","29.806","4.2231","0"
"Jonathan Currie","28","28","58","Sprint Series","2","2","3.696","","9.052","8.399","6","490.992","1","72.627","29.905","26.541","3.6197999999999997","0"
"Natascha Corrigan","29","29","35","Sprint Series","30","30","0.836","","9.888","32.039","6","514.632","4","73.463","29.564","25.322","3.6197999999999997","0"
"Van Kamenstein","30","30","38","Sprint Series","27","27","1.820","","11.708","4.863","5","487.456","4","75.283","28.85","22.278","3.0164999999999997","0"
