"Event ID","Event Name","Started At","Ended At"
"95-1528-2147485092-20201010","CalSpeed Sprint Series - Round 8","2020-10-10 17:30:00 UTC","2020-10-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","1528","Tecnico","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485093","Sprint Series","1073747138","Heat 1 - B","Race","2020-10-10 19:15:00 UTC","2020-10-10 19:24:30 UTC","FINAL","8","https://racehero.io/events/calspeed-sprint-series-round-8/results/1073747138"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"John Rice","1","1","36","Sprint Series","2","2","","","","0","8","492.789","7","62.506","34.747","35.259","4.8264","0"
"Jeremy Aldridge [2R]","2","2","24","Sprint Series","4","4","0.174","","0.174","0.174","8","492.963","3","62.281","34.872","35.246","4.8264","0"
"Chris Millar","3","3","49","Sprint Series","5","5","0.273","","0.447","0.447","8","493.236","7","62.461","34.772","35.227","4.8264","0"
"Michael Martin","4","4","54","Sprint Series","1","1","0.741","","1.188","1.188","8","493.977","5","62.368","34.824","35.174","4.8264","0"
"Carl Zhu","5","5","53","Sprint Series","12","12","0.098","","1.286","1.286","8","494.075","3","62.206","34.914","35.167","4.8264","0"
"Zhan Liu","6","6","23","Sprint Series","7","7","2.654","","3.940","3.94","8","496.729","3","62.349","34.834","34.979","4.8264","0"
"Ayden Vaillancour","7","7","35","Sprint Series","6","6","0.096","","4.036","4.036","8","496.825","5","62.497","34.752","34.972","4.8264","0"
"Heather Perrin","8","8","30","Sprint Series","11","11","1.226","","5.262","5.262","8","498.051","5","62.699","34.64","34.886","4.8264","0"
"Vince Azua","9","9","52","Sprint Series","3","3","0.181","","5.443","5.443","8","498.232","3","62.411","34.8","34.873","4.8264","0"
"James Lieser","10","10","33","Sprint Series","9","9","0.295","","5.738","5.738","8","498.527","7","62.85","34.557","34.853","4.8264","0"
"Derek Borunda","11","11","28","Sprint Series","13","13","5.081","","10.819","10.819","8","503.608","2","62.995","34.477","34.501","4.8264","0"
"Greg Pelaez","12","12","59","Sprint Series","10","10","1.617","","12.436","12.436","8","505.225","7","63.288","34.317","34.391","4.8264","0"
"Matthew Justmann","13","13","27","Sprint Series","18","18","0.117","","12.553","12.553","8","505.342","2","63.177","34.378","34.383","4.8264","0"
"Frank Chen","14","14","55","Sprint Series","15","15","0.220","","12.773","12.773","8","505.562","6","63.27","34.327","34.368","4.8264","0"
"Josh Ferrer","15","15","38","Sprint Series","22","22","0.107","","12.880","12.88","8","505.669","6","62.625","34.681","34.361","4.8264","0"
"Miles Silva","16","16","37","Sprint Series","14","14","0.638","","13.518","13.518","8","506.307","2","63.18","34.376","34.317","4.8264","0"
"Tom Zevin","17","17","40","Sprint Series","17","17","2.096","","15.614","15.614","8","508.403","3","63.264","34.33","34.176","4.8264","0"
"William Barker","18","18","46","Sprint Series","20","20","4.076","","19.690","19.69","8","512.479","8","64.03","33.92","33.904","4.8264","0"
"Jack Lofaro","19","19","34","Sprint Series","19","19","0.096","","19.786","19.786","8","512.575","8","63.268","34.328","33.898","4.8264","0"
"Tyler Holle","20","20","39","Sprint Series","23","23","0.331","","20.117","20.117","8","512.906","3","63.904","33.987","33.876","4.8264","0"
"Patrick Taber","21","21","51","Sprint Series","21","21","1.324","","21.441","21.441","8","514.23","5","63.747","34.07","33.788","4.8264","0"
"Maher Khzam","22","22","47","Sprint Series","25","25","0.530","","21.971","21.971","8","514.76","8","63.759","34.064","33.754","4.8264","0"
"Brian Farley","23","23","21","Sprint Series","16","16","0.417","","22.388","22.388","8","515.177","8","63.891","33.994","33.726","4.8264","0"
"Connor Hicks","24","24","41","Sprint Series","8","8","4.098","","26.486","26.486","8","519.275","3","63.172","34.38","33.46","4.8264","0"
"Michael Kriskovic","25","25","43","Sprint Series","26","26","2.936","","29.422","29.422","8","522.211","5","65.194","33.314","33.272","4.8264","0"
"Alexander Baker","26","26","31","Sprint Series","24","24","0.946","","30.368","30.368","8","523.157","8","64.639","33.6","33.212","4.8264","0"
"Donald Wheaton","27","27","44","Sprint Series","27","27","8.594","","38.962","38.962","8","531.751","7","64.567","33.638","32.675","4.8264","0"
"Armaan Ahmed","28","28","45","Sprint Series","28","28","16.606","","55.568","55.568","8","548.357","5","66.268","32.774","31.686","4.8264","0"
"CJ Farley","29","29","29","Sprint Series","29","29","1 Lap","","1 Lap","7.444","7","500.233","6","69.02","31.467","30.392","4.2231","0"
"Natascha Corrigan","30","30","50","Sprint Series","30","30","36.712","","1 Lap","44.156","7","536.945","3","72.005","30.163","28.314","4.2231","0"
