"Event ID","Event Name","Started At","Ended At"
"95-1528-2147485092-20201010","CalSpeed Sprint Series - Round 8","2020-10-10 17:30:00 UTC","2020-10-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","1528","Tecnico","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485093","Sprint Series","1073747141","Heat 1 - C","Race","2020-10-10 19:30:00 UTC","2020-10-10 19:41:36 UTC","PROVISIONAL","8","https://racehero.io/events/calspeed-sprint-series-round-8/results/1073747141"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tyler Redman [2R]","1","1","38","Sprint Series","3","3","","","","0","8","488.737","4","62.075","34.988","35.551","4.8264","0"
"Evan Lawrence","2","2","49","Sprint Series","5","5","4.145","","4.145","4.145","8","492.882","3","62.236","34.897","35.252","4.8264","0"
"Matthew McCoy","3","3","41","Sprint Series","1","1","0.231","","4.376","4.376","8","493.113","7","62.721","34.628","35.235","4.8264","0"
"Randy Mermell","4","4","36","Sprint Series","6","6","0.293","","4.669","4.669","8","493.406","3","62.286","34.869","35.214","4.8264","0"
"Jack McNeel","5","5","47","Sprint Series","7","7","0.587","","5.256","5.256","8","493.993","5","62.372","34.821","35.173","4.8264","0"
"Devins Baker","6","6","46","Sprint Series","8","8","0.399","","5.655","5.655","8","494.392","5","62.565","34.714","35.144","4.8264","0"
"Tony Wika","7","7","52","Sprint Series","9","9","0.394","","6.049","6.049","8","494.786","4","62.742","34.616","35.116","4.8264","0"
"Brett Lopinsky","8","8","59","Sprint Series","4","4","1.453","","7.502","7.502","8","496.239","3","62.619","34.684","35.013","4.8264","0"
"Nathaniel Small","9","9","24","Sprint Series","2","2","0.121","","7.623","7.623","8","496.36","4","62.652","34.666","35.005","4.8264","0"
"Sebastian Coulson","10","10","40","Sprint Series","17","17","3.315","","10.938","10.938","8","499.675","3","62.872","34.544","34.773","4.8264","0"
"Adrian Comstock","11","11","43","Sprint Series","15","15","0.668","","11.606","11.606","8","500.343","5","62.566","34.713","34.726","4.8264","0"
"Vincent Apodaca","12","12","29","Sprint Series","11","11","0.364","","11.970","11.97","8","500.707","8","63.008","34.47","34.701","4.8264","0"
"Blayke Phillips","13","13","30","Sprint Series","10","10","0.135","","12.105","12.105","8","500.842","3","62.98","34.485","34.692","4.8264","0"
"Jake Boyd","14","14","53","Sprint Series","13","13","0.287","","12.392","12.392","8","501.129","6","62.751","34.611","34.672","4.8264","0"
"Paul Wagner","15","15","51","Sprint Series","16","16","0.267","","12.659","12.659","8","501.396","4","63.17","34.382","34.653","4.8264","0"
"Jacob Mitchell","16","16","55","Sprint Series","20","20","4.166","","16.825","16.825","8","505.562","4","62.976","34.487","34.368","4.8264","0"
"John Boyd","17","17","44","Sprint Series","21","21","0.369","","17.194","17.194","8","505.931","5","63.244","34.341","34.343","4.8264","0"
"Ramy Albany","18","18","39","Sprint Series","19","19","7.972","","25.166","25.166","8","513.903","8","64.122","33.871","33.81","4.8264","0"
"Esteban Peinado","19","19","31","Sprint Series","18","18","0.449","","25.615","25.615","8","514.352","8","64.42","33.714","33.78","4.8264","0"
"Elmer Salguero","20","20","37","Sprint Series","23","23","6.125","","31.740","31.74","8","520.477","4","64.626","33.607","33.383","4.8264","0"
"Michael Chin","21","21","50","Sprint Series","27","27","0.393","","32.133","32.133","8","520.87","4","64.849","33.491","33.358","4.8264","0"
"Gregory Lawless","22","22","34","Sprint Series","22","22","5.874","","38.007","38.007","8","526.744","7","63.602","34.148","32.986","4.8264","0"
"Lee Sommars","23","23","28","Sprint Series","25","25","1.290","","39.297","39.297","8","528.034","6","64.944","33.442","32.905","4.8264","0"
"Enrico Sala","24","24","54","Sprint Series","28","28","4.652","","43.949","43.949","8","532.686","5","65.421","33.199","32.618","4.8264","0"
"Chenshu Xu","25","25","45","Sprint Series","24","24","1.096","","45.045","45.045","8","533.782","4","64.633","33.603","32.551","4.8264","0"
"Scott Tinkham","26","26","21","Sprint Series","29","29","5.471","","50.516","50.516","8","539.253","8","66.528","32.646","32.221","4.8264","0"
"Bryant Saban","27","27","27","Sprint Series","26","26","1 Lap","","1 Lap","14.98","7","503.717","5","64.778","33.528","30.182","4.2231","0"
"Van Kamenstein","28","28","33","Sprint Series","30","30","56.396","","1 Lap","1:11.376","7","560.113","4","73.628","29.498","27.143","4.2231","0"
"Abel Diaz","29","29","35","Sprint Series","12","12","1 Lap","","2 Laps","2 Laps","6","372.547","4","62.689","34.645","34.979","3.6198","0"
"Yuxiao Shi","30","30","23","Sprint Series","14","14","2 Laps","","4 Laps","4 Laps","4","243.88","3","62.696","34.641","35.622","2.4132","0"
