"Event ID","Event Name","Started At","Ended At"
"95-1528-2147485092-20201010","CalSpeed Sprint Series - Round 8","2020-10-10 17:30:00 UTC","2020-10-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","1528","Tecnico","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485093","Sprint Series","1073747142","Main A","Race","2020-10-10 23:00:00 UTC","2020-10-10 23:13:21 UTC","PROVISIONAL","10","https://racehero.io/events/calspeed-sprint-series-round-8/results/1073747142"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tyler Redman [2R]","1","1","51","Sprint Series","3","3","","","","0","10","577.933","8","62.332","34.844","37.58","6.0329999999999995","0"
"Donnie Clarke","2","2","53","Sprint Series","8","8","0.104","","0.104","0.104","10","578.037","8","62.13","34.957","37.573","6.0329999999999995","0"
"Evan Lawrence","3","3","39","Sprint Series","6","6","0.252","","0.356","0.356","10","578.289","8","62.381","34.816","37.557","6.0329999999999995","0"
"Kiron Chakraborty","4","4","27","Sprint Series","4","4","0.530","","0.886","0.886","10","578.819","9","62.036","35.01","37.523","6.0329999999999995","0"
"John Rice","5","5","24","Sprint Series","2","2","0.150","","1.036","1.036","10","578.969","9","62.449","34.778","37.513","6.0329999999999995","0"
"Michael Martin","6","6","35","Sprint Series","10","10","1.280","","2.316","2.316","10","580.249","4","62.133","34.955","37.43","6.0329999999999995","0"
"Tommy Haake","7","7","40","Sprint Series","11","11","1.264","","3.580","3.58","10","581.513","9","62.374","34.82","37.349","6.0329999999999995","0"
"Jeremy Aldridge [2R]","8","8","50","Sprint Series","5","5","0.102","","3.682","3.682","10","581.615","9","62.089","34.98","37.342","6.0329999999999995","0"
"Matt Steele","9","9","59","Sprint Series","14","14","0.171","","3.853","3.853","10","581.786","9","62.116","34.965","37.331","6.0329999999999995","0"
"Diego Alvarado","10","10","31","Sprint Series","1","1","0.250","","4.103","4.103","10","582.036","9","62.622","34.682","37.315","6.0329999999999995","0"
"Carl Zhu","11","11","54","Sprint Series","15","15","0.216","","4.319","4.319","10","582.252","8","62.539","34.728","37.301","6.0329999999999995","0"
"Jack McNeel","12","12","30","Sprint Series","13","13","0.849","","5.168","5.168","10","583.101","6","62.492","34.755","37.247","6.0329999999999995","0"
"Tony Wika","13","13","43","Sprint Series","20","20","0.104","","5.272","5.272","10","583.205","8","62.434","34.787","37.24","6.0329999999999995","0"
"Matthew McCoy","14","14","33","Sprint Series","7","7","1.664","","6.936","6.936","10","584.869","8","62.804","34.582","37.134","6.0329999999999995","0"
"Devins Baker","15","15","29","Sprint Series","17","17","1.124","","8.060","8.06","10","585.993","9","62.73","34.623","37.063","6.0329999999999995","0"
"Ayden Vaillancour","16","16","23","Sprint Series","19","19","2.135","","10.195","10.195","10","588.128","8","62.649","34.667","36.929","6.0329999999999995","0"
"Zhan Liu","17","17","37","Sprint Series","16","16","0.013","","10.208","10.208","10","588.141","5","63.158","34.388","36.928","6.0329999999999995","0"
"Vince Azua","18","18","55","Sprint Series","26","26","0.174","","10.382","10.382","10","588.315","9","62.645","34.67","36.917","6.0329999999999995","0"
"Heather Perrin","19","19","38","Sprint Series","23","23","0.128","","10.510","10.51","10","588.443","5","62.647","34.669","36.909","6.0329999999999995","0"
"Quinn Allen-Riley","20","20","45","Sprint Series","21","21","0.577","","11.087","11.087","10","589.02","8","62.788","34.591","36.873","6.0329999999999995","0"
"Michael Collins","21","21","44","Sprint Series","27","27","0.996","","12.083","12.083","10","590.016","8","62.5","34.75","36.811","6.0329999999999995","0"
"Nathaniel Small","22","22","36","Sprint Series","25","25","0.365","","12.448","12.448","10","590.381","6","62.607","34.691","36.788","6.0329999999999995","0"
"Albert Yeh","23","23","49","Sprint Series","18","18","0.064","","12.512","12.512","10","590.445","9","62.782","34.594","36.784","6.0329999999999995","0"
"James Lieser","24","24","47","Sprint Series","29","29","0.286","","12.798","12.798","10","590.731","9","62.299","34.862","36.766","6.0329999999999995","0"
"Chris Millar","25","25","41","Sprint Series","9","9","0.207","","13.005","13.005","10","590.938","8","62.846","34.559","36.753","6.0329999999999995","0"
"Michael Hottinga","26","26","46","Sprint Series","28","28","1.391","","14.396","14.396","10","592.329","6","62.967","34.492","36.667","6.0329999999999995","0"
"Randy Mermell","27","27","32","Sprint Series","12","12","0.461","","14.857","14.857","10","592.79","8","63.265","34.33","36.638","6.0329999999999995","0"
"Brett Lopinsky","28","28","21","Sprint Series","22","22","0.397","","15.254","15.254","10","593.187","7","63.128","34.404","36.614","6.0329999999999995","0"
"Ethan West","29","29","34","Sprint Series","24","24","24.448","","39.702","39.702","10","617.635","8","63.497","34.204","35.164","6.0329999999999995","0"
"Sebastian Coulson","30","30","52","Sprint Series","30","30","3 Laps","","3 Laps","3 Laps","7","412.525","4","64.382","33.734","36.854","4.2231","0"
"Wrigley Corales","31","31","20","Sprint Series","25","","1 Lap","","4 Laps","4 Laps","6","338.81","4","63.36","34.278","38.462","3.6197999999999997","0"
