"Event ID","Event Name","Started At","Ended At"
"95-1528-2147485092-20201010","CalSpeed Sprint Series - Round 8","2020-10-10 17:30:00 UTC","2020-10-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","1528","Tecnico","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485093","Sprint Series","1073747139","Heat 1 - A","Race","2020-10-10 19:01:00 UTC","2020-10-10 19:13:40 UTC","FINAL","8","https://racehero.io/events/calspeed-sprint-series-round-8/results/1073747139"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Diego Alvarado","1","1","44","Sprint Series","1","1","","","","0","8","486.905","7","61.906","35.084","35.685","4.8264","0"
"Kiron Chakraborty","2","2","43","Sprint Series","2","2","0.611","","0.611","0.611","8","487.516","5","61.804","35.141","35.64","4.8264","0"
"Donnie Clarke","3","3","35","Sprint Series","4","4","6.534","","7.145","7.145","8","494.05","7","62.495","34.753","35.169","4.8264","0"
"Tommy Haake","4","4","24","Sprint Series","3","3","0.259","","7.404","7.404","8","494.309","7","62.026","35.016","35.15","4.8264","0"
"Matt Steele","5","5","49","Sprint Series","9","9","0.190","","7.594","7.594","8","494.499","7","62.02","35.019","35.137","4.8264","0"
"Albert Yeh","6","6","36","Sprint Series","11","11","0.651","","8.245","8.245","8","495.15","7","62.249","34.89","35.09","4.8264","0"
"Quinn Allen-Riley","7","7","27","Sprint Series","10","10","5.271","","13.516","13.516","8","500.421","4","63.072","34.435","34.721","4.8264","0"
"Ethan West","8","8","28","Sprint Series","13","13","3.159","","16.675","16.675","8","503.58","6","62.39","34.811","34.503","4.8264","0"
"Michael Collins","9","9","47","Sprint Series","15","15","0.154","","16.829","16.829","8","503.734","7","63.212","34.359","34.492","4.8264","0"
"Michael Hottinga","10","10","31","Sprint Series","5","5","0.188","","17.017","17.017","8","503.922","5","63.075","34.433","34.48","4.8264","0"
"Wrigley Corales","11","11","54","Sprint Series","8","8","0.142","","17.159","17.159","8","504.064","6","63.043","34.451","34.47","4.8264","0"
"Ernesto Sanchez","12","12","34","Sprint Series","16","16","0.188","","17.347","17.347","8","504.252","6","63.421","34.245","34.457","4.8264","0"
"Kyle Odermatt","13","13","40","Sprint Series","7","7","0.596","","17.943","17.943","8","504.848","6","62.65","34.667","34.416","4.8264","0"
"Raffaele Pazzaglia","14","14","53","Sprint Series","14","14","1.633","","19.576","19.576","8","506.481","3","62.823","34.571","34.305","4.8264","0"
"Dustin Dailey","15","15","45","Sprint Series","18","18","1.492","","21.068","21.068","8","507.973","7","62.874","34.543","34.205","4.8264","0"
"Shelby Blecker","16","16","50","Sprint Series","19","19","0.167","","21.235","21.235","8","508.14","7","63.036","34.455","34.193","4.8264","0"
"David Ramirez","17","17","21","Sprint Series","6","6","3.201","","24.436","24.436","8","511.341","7","63.627","34.135","33.979","4.8264","0"
"Tyler Johnson","18","18","23","Sprint Series","17","17","0.258","","24.694","24.694","8","511.599","5","63.552","34.175","33.962","4.8264","0"
"Andrew Russ","19","19","33","Sprint Series","23","23","0.680","","25.374","25.374","8","512.279","6","63.75","34.069","33.917","4.8264","0"
"Kyle Newsom","20","20","55","Sprint Series","21","21","0.170","","25.544","25.544","8","512.449","5","64.04","33.914","33.906","4.8264","0"
"Kyle Delaplane","21","21","30","Sprint Series","22","22","3.172","","28.716","28.716","8","515.621","7","63.689","34.101","33.697","4.8264","0"
"Ivan Martinez","22","22","39","Sprint Series","12","12","4.791","","33.507","33.507","8","520.412","7","63.117","34.41","33.387","4.8264","0"
"Steven Nava","23","23","52","Sprint Series","26","26","0.032","","33.539","33.539","8","520.444","4","64.565","33.639","33.385","4.8264","0"
"Andrew Martin","24","24","41","Sprint Series","24","24","0.747","","34.286","34.286","8","521.191","7","64.999","33.414","33.337","4.8264","0"
"Carter Russell","25","25","59","Sprint Series","20","20","3.108","","37.394","37.394","8","524.299","3","64.011","33.93","33.14","4.8264","0"
"Zach Swinford","26","26","29","Sprint Series","25","25","0.279","","37.673","37.673","8","524.578","7","64.489","33.678","33.122","4.8264","0"
"Landon Parcel","27","27","46","Sprint Series","27","27","0.537","","38.210","38.21","8","525.115","7","64.443","33.702","33.088","4.8264","0"
"Kurt Northrop","28","28","38","Sprint Series","28","28","1.254","","39.464","39.464","8","526.369","5","65.362","33.228","33.009","4.8264","0"
"Irl Sanders","29","29","51","Sprint Series","29","29","23.271","","1:02.735","1:02.735","8","549.64","4","66.639","32.592","31.612","4.8264","0"
"Jonathan Currie","30","30","37","Sprint Series","30","30","1 Lap","","1 Lap","30.159","7","517.064","2","70.388","30.856","29.403","4.2231","0"
