"Event ID","Event Name","Started At","Ended At"
"249-347-2147484770-20210926","Raceway Venray Eurocup V8 Oval Series","2021-09-26 07:00:00 UTC","2021-09-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"306","Raceway Venray","347","Raceway Venray","0.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484771","2Ltr Saloon Stockcar","1073745876","Vrije Training","Practice","2021-09-26 07:20:00 UTC","2021-09-26 07:23:49 UTC","PROVISIONAL","12","https://racehero.io/events/raceway-venray-eurocup-v8-oval-series/results/1073745876"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat"
"Patrick Rutters","1","1","424","Saloon Stockcar ","1","1","","","","0","12","223.067","3","16.301","72.879","63.909","3.96","0","NL"
"Bas Haagen","2","2","8","Saloon Stockcar ","4","4","0.004","","0.004","1 Lap","11","184.716","2","16.305","72.861","70.746","3.6300000000000003","0","NL"
"Nick Antwerpen","3","3","153","Saloon Stockcar ","14","14","0.121","","0.125","1 Lap","11","191.679","7","16.426","72.324","68.176","3.6300000000000003","0","DE"
"Jeremy Van Der Kraats","4","4","16","Saloon Stockcar ","12","12","0.009","","0.134","1 Lap","11","191.269","5","16.435","72.285","68.323","3.6300000000000003","0","NL"
"Bart Wouters","5","5","868","Saloon Stockcar ","5","5","0.080","","0.214","1 Lap","11","186.967","4","16.515","71.935","69.895","3.6300000000000003","0","NL"
"Mike Rosmalen van","6","6","400","Saloon Stockcar ","3","3","0.064","","0.278","1 Lap","11","188.067","1","16.579","71.657","69.486","3.6300000000000003","0","NL"
"Fabian Martens","7","7","210","Saloon Stockcar ","7","7","0.208","","0.486","1 Lap","11","190.143","3","16.787","70.769","68.727","3.6300000000000003","0","NL"
"Sven Slebioda","8","8","189","Saloon Stockcar ","8","8","0.138","","0.624","1 Lap","11","194.136","3","16.925","70.192","67.314","3.6300000000000003","0","NL"
"Ids Wiersma","9","9","6","Saloon Stockcar ","2","2","0.074","","0.698","1 Lap","11","193.192","10","16.999","69.886","67.643","3.6300000000000003","0","NL"
"Johan Adema","10","10","300","Saloon Stockcar ","13","13","0.042","","0.740","1 Lap","11","201.703","5","17.041","69.714","64.788","3.6300000000000003","0","NL"
"Killian Brokken","11","11","317","Saloon Stockcar ","15","15","0.139","","0.879","2 Laps","10","187.414","4","17.18","69.15","63.389","3.3000000000000003","0","NL"
"Roy Verstappen","12","12","112","Saloon Stockcar ","10","10","0.048","","0.927","2 Laps","10","186.83","8","17.228","68.958","63.587","3.3000000000000003","0","NL"
"Daniel de Hoop","13","13","97","Saloon Stockcar ","11","11","0.013","","0.940","1 Lap","11","221.321","7","17.241","68.906","59.045","3.6300000000000003","0","NL"
"Jamie Renders","14","14","20","Saloon Stockcar ","9","9","0.013","","0.953","1 Lap","11","203.912","4","17.254","68.854","64.086","3.6300000000000003","0","NL"
"Stefan Gerrits","15","15","666","Saloon Stockcar ","16","16","0.145","","1.098","2 Laps","10","189.601","1","17.399","68.28","62.658","3.3000000000000003","0","NL"
"Djoa Renders","16","16","220","Saloon Stockcar ","6","6","0.473","","1.571","10 Laps","2","39.726","1","17.872","66.473","59.81","0.66","0","NL"
