"Event ID","Event Name","Started At","Ended At"
"249-347-2147484770-20210926","Raceway Venray Eurocup V8 Oval Series","2021-09-26 07:00:00 UTC","2021-09-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"306","Raceway Venray","347","Raceway Venray","0.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484774","Stockcar F2 Junioren","1073745893","1e Manche","Race","2021-09-26 09:30:00 UTC","2021-09-26 09:34:35 UTC","PROVISIONAL","16","https://racehero.io/events/raceway-venray-eurocup-v8-oval-series/results/1073745893"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat"
"Donny Schaap","1","1","007","Stockcar F2 Jun. Wit","3","3","","","","0","16","247.236","5","14.938","79.529","76.882","5.28","0","NL"
"Jorden Vowinkel","2","1","122","Stockcar F2 Jun. Geel","8","2","1.147","","1.660","0","16","248.896","8","14.935","79.545","76.369","5.28","0","NL"
"Andy Veer van 't","3","1","616","Stockcar F2 Jun. Zilver","15","1","0.237","","1.897","0","16","249.133","16","14.736","80.619","76.297","5.28","0","NL"
"Nico Klumpen","4","2","174","Stockcar F2 Jun. Wit","5","5","0.513","","0.513","0.513","16","247.749","7","15.072","78.822","76.723","5.28","0","DE"
"Wout Hoffmans","5","1","248","Stockcar F2 Jun. Rood","14","2","2.650","","4.547","0","16","251.783","11","14.959","79.417","75.494","5.28","0","NL"
"Dani Haarlem van","6","2","461","Stockcar F2 Jun. Rood","13","1","0.405","","4.952","0.405","16","252.188","12","15.045","78.963","75.372","5.28","0","NL","Doetichem"
"Hindrik Gommers","7","3","117","Stockcar F2 Jun. Wit","10","7","0.298","","5.250","5.25","16","252.486","10","15.002","79.189","75.283","5.28","0","NL"
"Jan Bauke Kalsbeek van","8","2","75","Stockcar F2 Jun. Geel","9","3","5.736","","10.986","9.326","16","258.222","9","15.51","76.596","73.611","5.28","0","NL"
"Daisy Goos","9","1","236","Stockcar F2 Jun. Blauw","12","2","0.269","","11.255","0","16","258.491","10","15.244","77.932","73.534","5.28","0","NL"
"Nico Storb","10","4","226","Stockcar F2 Jun. Wit","1","1","0.197","","11.452","11.452","16","258.688","6","14.85","80.0","73.478","5.28","0","DE"
"Sarah Janssen","11","2","201","Stockcar F2 Jun. Blauw","11","1","0.653","","12.105","0.85","16","259.341","15","15.339","77.45","73.293","5.28","0","NL"
"Joey Janssen","12","5","20","Stockcar F2 Jun. Wit","4","4","3.339","","15.444","15.444","16","262.68","13","15.516","76.566","72.362","5.28","0","NL"
"Aaron Terpstra","13","6","643","Stockcar F2 Jun. Wit","6","6","1 Ronde","","1 Ronde","1.825","15","249.061","10","15.779","75.29","71.549","4.95","0","NL"
"Lieke Hoffmans","14","7","348","Stockcar F2 Jun. Wit","16","8","6.772","","1 Ronde","8.597","15","255.833","6","15.543","76.433","69.655","4.95","0","NL"
"Jaisen Schouten","15","8","199","Stockcar F2 Jun. Wit","2","2","2.660","","1 Ronde","11.257","15","258.493","4","15.748","75.438","68.938","4.95","0","NL"
"Wessel Drost","16","3","27","Stockcar F2 Jun. Geel","7","1","","","DNF","7 Laps","9","146.699","6","15.345","77.419","72.884","2.97","0","NL"
