"Event ID","Event Name","Started At","Ended At"
"249-347-2147484770-20210926","Raceway Venray Eurocup V8 Oval Series","2021-09-26 07:00:00 UTC","2021-09-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"306","Raceway Venray","347","Raceway Venray","0.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484774","Stockcar F2 Junioren","1073745894","2e Manche","Race","2021-09-26 12:00:00 UTC","2021-09-26 12:04:23 UTC","PROVISIONAL","16","https://racehero.io/events/raceway-venray-eurocup-v8-oval-series/results/1073745894"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat"
"Nico Storb","1","1","226","Stockcar F2 Jun. Wit","2","2","","","","0","16","242.551","8","14.874","79.871","78.367","5.28","0","DE"
"Donny Schaap","2","2","007","Stockcar F2 Jun. Wit","5","5","2.772","","2.772","2.772","16","245.323","13","15.06","78.884","77.482","5.28","0","NL"
"Wessel Drost","3","1","27","Stockcar F2 Jun. Geel","6","1","0.928","","3.700","0","16","246.251","11","15.004","79.179","77.19","5.28","0","NL"
"Jorden Vowinkel","4","2","122","Stockcar F2 Jun. Geel","10","5","0.174","","3.874","0.174","16","246.425","8","14.923","79.609","77.135","5.28","0","NL"
"Nico Klumpen","5","3","174","Stockcar F2 Jun. Geel","9","4","0.321","","4.195","0.495","16","246.746","15","15.061","78.879","77.035","5.28","0","DE"
"Andy Veer van 't","6","1","616","Stockcar F2 Jun. Zilver","15","1","0.558","","4.753","0","16","247.304","6","14.808","80.227","76.861","5.28","0","NL"
"Dani Haarlem van","7","1","461","Stockcar F2 Jun. Rood","13","1","0.515","","5.268","0","16","247.819","8","15.0","79.2","76.701","5.28","0","NL","Doetichem"
"Wout Hoffmans","8","2","248","Stockcar F2 Jun. Rood","14","2","0.325","","5.593","0.325","16","248.144","7","14.961","79.406","76.601","5.28","0","NL"
"Daisy Goos","9","1","236","Stockcar F2 Jun. Blauw","11","1","1.406","","6.999","0","16","249.55","14","15.172","78.302","76.169","5.28","0","NL"
"Jan Bauke Kalsbeek van","10","4","75","Stockcar F2 Jun. Geel","8","3","3.851","","10.850","7.15","16","253.401","15","15.428","77.003","75.012","5.28","0","NL"
"Hindrik Gommers","11","5","117","Stockcar F2 Jun. Geel","7","2","0.777","","11.627","7.927","16","254.178","5","15.095","78.702","74.782","5.28","0","NL"
"Jaisen Schouten","12","3","199","Stockcar F2 Jun. Wit","4","4","0.476","","12.103","12.103","16","254.654","7","15.571","76.296","74.642","5.28","0","NL"
"Joey Janssen","13","4","20","Stockcar F2 Jun. Wit","3","3","2.172","","14.275","14.275","16","256.826","13","15.655","75.886","74.011","5.28","0","NL"
"Aaron Terpstra","14","5","643","Stockcar F2 Jun. Wit","1","1","1 Ronde","","1 Ronde","1.158","15","243.709","6","15.807","75.157","73.12","4.95","0","NL"
"Sarah Janssen","15","2","201","Stockcar F2 Jun. Blauw","12","2","1.213","","1 Ronde","1 Lap","15","244.922","4","15.383","77.228","72.758","4.95","0","NL"
"Lieke Hoffmans","16","6","348","Stockcar F2 Jun. Wit","16","6","1.084","","1 Ronde","3.455","15","246.006","3","15.51","76.596","72.437","4.95","0","NL"
