"Event ID","Event Name","Started At","Ended At"
"249-347-2147484770-20210926","Raceway Venray Eurocup V8 Oval Series","2021-09-26 07:00:00 UTC","2021-09-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"306","Raceway Venray","347","Raceway Venray","0.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484771","2Ltr Saloon Stockcar","1073745877","Finale","Race","2021-09-26 15:05:00 UTC","2021-09-26 15:11:10 UTC","PROVISIONAL","20","https://racehero.io/events/raceway-venray-eurocup-v8-oval-series/results/1073745877"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat"
"Jeremy Kraats Van Der","1","1","16","Saloon Stockcar ","17","17","","","","0","20","348.685","8","16.542","71.817","68.142","6.6000000000000005","0","NL"
"Fabian Martens","2","2","210","Saloon Stockcar ","3","3","0.024","","0.024","0.024","20","348.709","4","16.829","70.592","68.137","6.6000000000000005","0","NL"
"Patrick Rutters","3","3","424","Saloon Stockcar ","15","15","0.409","","0.433","0.433","20","349.118","7","16.518","71.922","68.057","6.6000000000000005","0","NL"
"Sven Slebioda","4","4","189","Saloon Stockcar ","5","5","1.340","","1.773","1.773","20","350.458","1","16.922","70.204","67.797","6.6000000000000005","0","NL"
"Nick Antwerpen","5","5","153","Saloon Stockcar ","13","13","0.861","","2.634","2.634","20","351.319","7","16.675","71.244","67.631","6.6000000000000005","0","DE"
"Bas Haagen","6","6","8","Saloon Stockcar ","16","16","0.705","","3.339","3.339","20","352.024","5","16.645","71.373","67.495","6.6000000000000005","0","NL"
"Bart Wouters","7","7","868","Saloon Stockcar ","18","18","3.731","","7.070","7.07","20","355.755","4","16.779","70.803","66.788","6.6000000000000005","0","NL"
"Ids Wiersma","8","8","6","Saloon Stockcar ","10","10","2.534","","9.604","9.604","20","358.289","1","16.833","70.576","66.315","6.6000000000000005","0","NL"
"Djoa Renders","9","9","220","Saloon Stockcar ","9","9","4.500","","14.104","14.104","20","362.789","7","16.994","69.907","65.493","6.6000000000000005","0","NL"
"Kevin Loeff","10","10","303","Saloon Stockcar ","12","12","1 Ronde","","1 Ronde","0.394","19","349.079","2","16.929","70.175","64.662","6.2700000000000005","0","DE","Nettetal"
"Roy Verstappen","11","11","112","Saloon Stockcar ","1","1","0.746","","1 Ronde","1.14","19","349.825","16","17.456","68.057","64.524","6.2700000000000005","0","NL"
"Jamie Renders","12","12","20","Saloon Stockcar ","7","7","0.300","","1 Ronde","1.44","19","350.125","1","17.152","69.263","64.468","6.2700000000000005","0","NL"
"Maikel Maas","13","13","390","Saloon Stockcar ","6","6","1.399","","1 Ronde","2.839","19","351.524","1","17.152","69.263","64.212","6.2700000000000005","0","NL"
"Daniel Hoop de","14","14","97","Saloon Stockcar ","11","11","0.121","","1 Ronde","2.96","19","351.645","7","17.335","68.532","64.19","6.2700000000000005","0","NL"
"Johan Adema","15","15","300","Saloon Stockcar ","14","14","2.006","","1 Ronde","4.966","19","353.651","9","17.19","69.11","63.826","6.2700000000000005","0","NL"
"Tony Draanen van","16","16","31","Saloon Stockcar ","8","8","1.969","","1 Ronde","6.935","19","355.62","8","17.149","69.275","63.472","6.2700000000000005","0","NL"
"Stefan Gerrits","17","17","666","Saloon Stockcar ","2","2","1.571","","1 Ronde","8.506","19","357.191","19","17.498","67.893","63.193","6.2700000000000005","0","NL"
"Eloy Omloo","18","18","308","Saloon Stockcar ","4","4","3.124","","1 Ronde","11.63","19","360.315","9","17.905","66.35","62.645","6.2700000000000005","0","NL"
