"Event ID","Event Name","Started At","Ended At"
"249-347-2147484770-20210926","Raceway Venray Eurocup V8 Oval Series","2021-09-26 07:00:00 UTC","2021-09-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"306","Raceway Venray","347","Raceway Venray","0.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484774","Stockcar F2 Junioren","1073745891","Finale","Race","2021-09-26 14:45:00 UTC","2021-09-26 14:50:26 UTC","PROVISIONAL","20","https://racehero.io/events/raceway-venray-eurocup-v8-oval-series/results/1073745891"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat"
"Nico Storb","1","1","226","Stockcar F2 Jun. Wit","2","2","","","","0","20","303.132","6","14.767","80.45","78.382","6.6000000000000005","0","DE"
"Jorden Vowinkel","2","1","122","Stockcar F2 Jun. Geel","5","1","1.622","","1.622","0","20","304.754","9","14.827","80.124","77.965","6.6000000000000005","0","NL"
"Nico Klumpen","3","2","174","Stockcar F2 Jun. Geel","7","2","0.997","","2.619","0.997","20","305.751","6","14.792","80.314","77.71","6.6000000000000005","0","DE"
"Andy Veer van 't","4","1","616","Stockcar F2 Jun. Zilver","14","1","0.685","","3.304","0","20","306.436","10","14.68","80.926","77.537","6.6000000000000005","0","NL"
"Wout Hoffmans","5","1","248","Stockcar F2 Jun. Rood","12","1","2.527","","5.831","0","20","308.963","15","14.848","80.011","76.902","6.6000000000000005","0","NL"
"Dani Haarlem van","6","2","461","Stockcar F2 Jun. Rood","13","2","0.870","","6.701","0.87","20","309.833","15","14.766","80.455","76.686","6.6000000000000005","0","NL","Doetichem"
"Wessel Drost","7","3","27","Stockcar F2 Jun. Geel","8","3","2.918","","9.619","7.997","20","312.751","12","15.034","79.021","75.971","6.6000000000000005","0","NL"
"Hindrik Gommers","8","4","117","Stockcar F2 Jun. Geel","9","4","0.259","","9.878","8.256","20","313.01","7","15.061","78.879","75.908","6.6000000000000005","0","NL"
"Jan Bauke Kalsbeek van","9","5","75","Stockcar F2 Jun. Geel","10","5","3.842","","13.720","12.098","20","316.852","9","15.276","77.769","74.988","6.6000000000000005","0","NL"
"Daisy Goos","10","1","236","Stockcar F2 Jun. Blauw","11","1","0.141","","13.861","0","20","316.993","14","15.249","77.907","74.954","6.6000000000000005","0","NL"
"Joey Janssen","11","2","20","Stockcar F2 Jun. Wit","3","3","1 Ronde","","1 Ronde","5.503","19","308.635","9","15.504","76.625","73.135","6.2700000000000005","0","NL"
"Jaisen Schouten","12","3","199","Stockcar F2 Jun. Wit","6","5","2.524","","1 Ronde","8.027","19","311.159","9","15.39","77.193","72.542","6.2700000000000005","0","NL"
"Lieke Hoffmans","13","4","348","Stockcar F2 Jun. Wit","15","6","9.067","","1 Ronde","17.094","19","320.226","2","15.552","76.389","70.488","6.2700000000000005","0","NL"
"Aaron Terpstra","14","5","643","Stockcar F2 Jun. Wit","4","4","1 Ronde","","2 Ronden","11.381","18","314.513","4","15.852","74.943","67.991","5.94","0","NL"
"Donny Schaap","15","6","007","Stockcar F2 Jun. Wit","1","1","2 Ronden","","4 Ronden","4 Laps","16","245.199","3","14.928","79.582","77.521","5.28","0","NL"
