"Event ID","Event Name","Started At","Ended At"
"803-2838-2147484313-20191019","GAÚCHO DE KART INDOOR","2019-10-19 10:45:00 UTC","2019-10-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2108","Kartodromo Velopark","2838","Kartódromo Velopark","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484327","MASTER","1073745036","Bateria 1 MAS","Race","2019-10-19 13:00:00 UTC","2019-10-19 13:16:14 UTC","FINAL","12","https://racehero.io/events/gaucho-de-kart-indoor/results/1073745036"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Fabio BENASSI","1","1","1","MAS","3","3","","","","0","12","911.393","11","74.878","72.935","71.906","18.204","0"
"Joao Vitor PERIN","2","2","33","MAS","13","13","0.078","","0.078","0.078","12","911.471","8","74.806","73.005","71.9","18.204","0"
"Francisco CLOSS","3","3","30","MAS","5","5","0.098","","0.176","0.176","12","911.569","7","74.934","72.88","71.892","18.204","0"
"Felipe LEITE","4","4","2","MAS","18","18","1.374","","1.550","1.55","12","912.943","9","74.771","73.039","71.784","18.204","0"
"Vinicius BARGMANN","5","5","29","MAS","8","8","0.128","","1.678","1.678","12","913.071","12","74.738","73.071","71.774","18.204","0"
"Marlon BASSO","6","6","25","MAS","9","9","1.781","","3.459","3.459","12","914.852","9","74.594","73.212","71.634","18.204","0"
"Luiz Fernando VARGAS","7","7","8","MAS","6","6","2.638","","6.097","6.097","12","917.49","6","75.385","72.444","71.428","18.204","0"
"Gustavo RODRIGUES","8","8","31","MAS","16","16","2.744","","8.841","8.841","12","920.234","7","74.6","73.206","71.215","18.204","0"
"Vinicius ARAUJO","9","9","3","MAS","20","20","0.143","","8.984","8.984","12","920.377","12","74.724","73.085","71.204","18.204","0"
"Max ZELMANOWICZ","10","10","20","MAS","2","2","6.463","","15.447","15.447","12","926.84","9","76.222","71.649","70.707","18.204","0"
"Carlos ERWIG","11","11","17","MAS","1","1","6.537","","21.984","21.984","12","933.377","11","75.849","72.001","70.212","18.204","0"
"Tomas ARAUJO","12","12","15","MAS","12","12","0.927","","22.911","22.911","12","934.304","3","75.53","72.305","70.142","18.204","0"
"Alessandro LISBOA","13","13","12","MAS","14","14","0.212","","23.123","23.123","12","934.516","12","75.164","72.657","70.127","18.204","0"
"Stephen KORTING","14","14","23","MAS","4","4","0.834","","23.957","23.957","12","935.35","12","75.008","72.808","70.064","18.204","0"
"Leandro CARVALHO","15","15","36","MAS","10","10","1.790","","25.747","25.747","12","937.14","12","76.005","71.853","69.93","18.204","0"
"Zeno FORNARI","16","16","16","MAS","19","19","2.398","","28.145","28.145","12","939.538","8","76.522","71.368","69.752","18.204","0"
"Gilmar PETRY","17","17","5","MAS","15","15","3.497","","31.642","31.642","12","943.035","9","76.483","71.404","69.493","18.204","0"
"Carlos Alberto NEIS","18","18","22","MAS","11","11","30.962","","1:02.604","1:02.604","12","973.997","12","77.01","70.915","67.284","18.204","0"
"Fabio MARGONI","19","19","14","MAS","7","7","10 Laps","","10 Laps","10 Laps","2","163.743","2","79.312","68.857","66.705","3.034","0"
"Adriano CARBONI","20","20","21","MAS","17","17","0.852","","10 Laps","10 Laps","2","164.595","2","77.146","70.79","66.359","3.034","0"
