"Event ID","Event Name","Started At","Ended At"
"803-2838-2147484313-20191019","GAÚCHO DE KART INDOOR","2019-10-19 10:45:00 UTC","2019-10-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2108","Kartodromo Velopark","2838","Kartódromo Velopark","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484328","SÊNIOR","1073745041","Bateria 1 SEN","Race","2019-10-19 13:30:00 UTC","2019-10-19 13:45:43 UTC","FINAL","12","https://racehero.io/events/gaucho-de-kart-indoor/results/1073745041"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Saul LEITE Jr","1","1","33","SEN","14","14","","","","0","12","911.347","8","74.485","73.319","71.909","18.204","0"
"Jorge SANDER","2","2","34","SEN","9","9","0.103","","0.103","0.103","12","911.45","7","74.86","72.952","71.901","18.204","0"
"Clovis CACHAPUZ","3","3","26","SEN","8","8","6.841","","6.944","6.944","12","918.291","6","75.356","72.472","71.366","18.204","0"
"Adonis SULZBACH","4","4","13","SEN","3","3","0.090","","7.034","7.034","12","918.381","12","75.144","72.676","71.359","18.204","0"
"Marcelo GRAEFF","5","5","27","SEN","16","16","2.998","","10.032","10.032","12","921.379","11","75.302","72.524","71.126","18.204","0"
"Fabio BUCHHOLZ","6","6","7","SEN","10","10","2.190","","12.222","12.222","12","923.569","9","75.394","72.435","70.958","18.204","0"
"Luciano AQUINO","7","7","24","SEN","1","1","0.940","","13.162","13.162","12","924.509","12","75.826","72.023","70.886","18.204","0"
"Roberval LUIZ","8","8","10","SEN","11","11","1.411","","14.573","14.573","12","925.92","9","75.029","72.788","70.778","18.204","0"
"Cloves SCHROEDER","9","9","4","SEN","13","13","5.008","","19.581","19.581","12","930.928","11","75.858","71.992","70.397","18.204","0"
"Paulo R OLIVEIRA","10","10","9","SEN","7","7","0.693","","20.274","20.274","12","931.621","5","75.886","71.966","70.344","18.204","0"
"Eduardo BRIGONI","11","11","19","SEN","4","4","0.468","","20.742","20.742","12","932.089","4","76.019","71.84","70.309","18.204","0"
"Francisco DREHER","12","12","11","SEN","5","5","0.613","","21.355","21.355","12","932.702","6","75.802","72.046","70.263","18.204","0"
"Jose Renato OLIVEIRA","13","13","6","SEN","2","2","2.173","","23.528","23.528","12","934.875","7","75.988","71.869","70.1","18.204","0"
"Roberto TAVARES Jr","14","14","32","SEN","6","6","0.750","","24.278","24.278","12","935.625","7","76.473","71.413","70.043","18.204","0"
"Antonio MANZONI","15","15","1","SEN","15","15","0.190","","24.468","24.468","12","935.815","11","75.576","72.261","70.029","18.204","0"
"Luiz Alberto DEITOS","16","16","18","SEN","12","12","5.278","","29.746","29.746","12","941.093","8","76.834","71.078","69.636","18.204","0"
