"Event ID","Event Name","Started At","Ended At"
"803-2838-2147484313-20191019","GAÚCHO DE KART INDOOR","2019-10-19 10:45:00 UTC","2019-10-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2108","Kartodromo Velopark","2838","Kartódromo Velopark","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484327","MASTER","1073745037","Bateria 2 MAS","Race","2019-10-19 15:00:00 UTC","2019-10-19 15:17:07 UTC","FINAL","12","https://racehero.io/events/gaucho-de-kart-indoor/results/1073745037"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Fabio BENASSI","1","1","23","MAS","16","16","","","","0","12","911.497","11","74.514","73.291","71.898","18.204","0"
"Vinicius ARAUJO","2","2","3","MAS","2","2","0.200","","0.200","0.2","12","911.697","10","74.534","73.271","71.882","18.204","0"
"Fabio MARGONI","3","3","12","MAS","12","12","0.563","","0.763","0.763","12","912.26","11","74.574","73.232","71.837","18.204","0"
"Francisco CLOSS","4","4","10","MAS","18","18","7.559","","8.322","8.322","12","919.819","9","74.735","73.074","71.247","18.204","0"
"Joao Vitor PERIN","5","5","6","MAS","6","6","0.658","","8.980","8.98","12","920.477","11","75.08","72.738","71.196","18.204","0"
"Tomas ARAUJO","6","6","4","MAS","10","10","0.063","","9.043","9.043","12","920.54","9","74.797","73.014","71.191","18.204","0"
"Gilmar PETRY","7","7","29","MAS","3","3","0.010","","9.053","9.053","12","920.55","9","74.797","73.014","71.19","18.204","0"
"Gustavo RODRIGUES","8","8","9","MAS","7","7","2.657","","11.710","11.71","12","923.207","10","75.229","72.594","70.986","18.204","0"
"Adriano CARBONI","9","9","19","MAS","4","4","0.138","","11.848","11.848","12","923.345","9","75.503","72.331","70.975","18.204","0"
"Leandro CARVALHO","10","10","30","MAS","9","9","0.497","","12.345","12.345","12","923.842","8","75.245","72.579","70.937","18.204","0"
"Max ZELMANOWICZ","11","11","14","MAS","17","17","1.824","","14.169","14.169","12","925.666","11","75.26","72.564","70.797","18.204","0"
"Marlon BASSO","12","12","5","MAS","15","15","7.106","","21.275","21.275","12","932.772","8","76.041","71.819","70.258","18.204","0"
"Felipe LEITE","13","13","7","MAS","5","5","0.389","","21.664","21.664","12","933.161","9","75.748","72.097","70.228","18.204","0"
"Stephen KORTING","14","14","15","MAS","20","20","0.043","","21.707","21.707","12","933.204","4","76.047","71.813","70.225","18.204","0"
"Vinicius BARGMANN","15","15","25","MAS","13","13","0.459","","22.166","22.166","12","933.663","8","76.29","71.585","70.191","18.204","0"
"Alessandro LISBOA","16","16","35","MAS","8","8","0.507","","22.673","22.673","12","934.17","8","76.22","71.65","70.153","18.204","0"
"Luis Fernando VARGAS","17","17","32","MAS","14","14","3.869","","26.542","26.542","12","938.039","10","76.192","71.677","69.863","18.204","0"
"Carlos Alberto NEIS","18","18","24","MAS","11","11","37.788","","1:04.330","1:04.33","12","975.827","4","77.098","70.835","67.158","18.204","0"
"Zeno FORNARI","19","19","27","MAS","1","1","8 Laps","","8 Laps","8 Laps","4","325.148","2","76.291","71.584","67.184","6.068","0"
"Carlos ERWIG","20","20","34","MAS","19","19","3 Laps","","11 Laps","11 Laps","1","101.031","1","89.967","60.702","54.055","1.517","0"
