"Event ID","Event Name","Started At","Ended At"
"803-2838-2147484313-20191019","GAÚCHO DE KART INDOOR","2019-10-19 10:45:00 UTC","2019-10-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2108","Kartodromo Velopark","2838","Kartódromo Velopark","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484328","SÊNIOR","1073745045","Classificatório SEN","Qualifying","2019-10-19 20:45:00 UTC","2019-10-19 20:50:47 UTC","FINAL","4","https://racehero.io/events/gaucho-de-kart-indoor/results/1073745045"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Saul LEITE Jr","1","1","7","SEN","7","7","","","","0","4","311.246","4","74.732","73.077","70.185","6.068","0"
"Luis Alberto DEITOS","2","2","27","SEN","5","5","0.355","","0.355","1.382","4","312.628","2","75.087","72.732","69.875","6.068","0"
"Roberto TAVARES Jr","3","3","12","SEN","3","3","0.159","","0.514","0 Laps","4","304.72","4","75.246","72.578","71.688","6.068","0"
"Jose Renato OLIVEIRA","4","4","35","SEN","2","2","0.155","","0.669","0 Laps","4","305.228","4","75.401","72.429","71.569","6.068","0"
"Fabio BUCHHOLZ","5","5","31","SEN","1","1","0.035","","0.704","0 Laps","4","303.163","4","75.436","72.395","72.056","6.068","0"
"Marcelo GRAEFF","6","6","15","SEN","9","9","0.930","","1.634","9.526","4","320.772","3","76.366","71.514","68.101","6.068","0"
"Paulo R OLIVEIRA","7","7","19","SEN","10","10","0.018","","1.652","9.878","4","321.124","3","76.384","71.497","68.026","6.068","0"
"Adonis SULZBACH","8","8","6","SEN","4","4","0.014","","1.666","2.369","4","313.615","3","76.398","71.484","69.655","6.068","0"
"Roberval LUIZ","9","9","36","SEN","11","11","0.233","","1.899","13.833","4","325.079","4","76.631","71.266","67.198","6.068","0"
"Luciano AQUINO","10","10","34","SEN","8","8","0.059","","1.958","9.78","4","321.026","1","76.69","71.211","68.047","6.068","0"
"Eduardo BRIGONI","11","11","14","SEN","11","","0.047","","2.005","3 Laps","1","294.151","1","76.737","71.168","18.566","1.517","0"
"Jorge SANDER","12","12","22","SEN","6","6","","","","0 Laps","4","307.732","3","73.889","73.911","70.986","6.068","0"
