"Event ID","Event Name","Started At","Ended At"
"803-2838-2147484313-20191019","GAÚCHO DE KART INDOOR","2019-10-19 10:45:00 UTC","2019-10-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2108","Kartodromo Velopark","2838","Kartódromo Velopark","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484314","GRADUADOS","1073745028","Pré Final GRA","Race","2019-10-19 16:30:00 UTC","2019-10-19 16:46:33 UTC","FINAL","12","https://racehero.io/events/gaucho-de-kart-indoor/results/1073745028"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kim KRUG","1","1","1","GRA","7","7","","","","0","12","900.648","9","73.768","74.032","72.764","18.204","0"
"Cristiano FOGAÇA","2","2","29","GRA","10","10","0.070","","0.070","0.07","12","900.718","9","73.259","74.546","72.758","18.204","0"
"Felipe LEITE","3","3","30","GRA","5","5","0.211","","0.281","0.281","12","900.929","5","73.745","74.055","72.741","18.204","0"
"Ricardo FREDERES","4","4","13","GRA","1","1","0.580","","0.861","0.861","12","901.509","9","73.845","73.955","72.694","18.204","0"
"Henrique CRUZ","5","5","4","GRA","9","9","0.736","","1.597","1.597","12","902.245","9","73.699","74.101","72.635","18.204","0"
"Luiz Sergio SENA Jr","6","6","17","GRA","3","3","0.162","","1.759","1.759","12","902.407","9","73.864","73.936","72.622","18.204","0"
"Tiago FRIEDRICH","7","7","35","GRA","4","4","0.316","","2.075","2.075","12","902.723","10","73.873","73.927","72.596","18.204","0"
"Junior FEIJO","8","8","23","GRA","14","14","1.760","","3.835","3.835","12","904.483","10","73.158","74.649","72.455","18.204","0"
"TAYLOR Jr","9","9","24","GRA","2","2","0.348","","4.183","4.183","12","904.831","10","73.897","73.903","72.427","18.204","0"
"Alberto BROD","10","10","3","GRA","17","17","0.071","","4.254","4.254","12","904.902","7","73.302","74.503","72.422","18.204","0"
"William SCHROEDER","11","11","27","GRA","11","11","0.187","","4.441","4.441","12","905.089","7","73.69","74.11","72.407","18.204","0"
"Mateus SCHRECK","12","12","25","GRA","8","8","0.090","","4.531","4.531","12","905.179","8","73.568","74.233","72.399","18.204","0"
"GUTO Germano","13","13","12","GRA","12","12","0.987","","5.518","5.518","12","906.166","10","73.453","74.35","72.321","18.204","0"
"Gabriel ROMANI","14","14","21","GRA","18","18","0.194","","5.712","5.712","12","906.36","9","73.529","74.273","72.305","18.204","0"
"Ademar DISCONSI Jr","15","15","18","GRA","20","20","4.303","","10.015","10.015","12","910.663","6","74.172","73.629","71.963","18.204","0"
"Valdori da ROSA","16","16","28","GRA","16","16","4.151","","14.166","14.166","12","914.814","9","74.633","73.174","71.637","18.204","0"
"Jose MAFFEI","17","17","16","GRA","13","13","1.269","","15.435","15.435","12","916.083","9","74.702","73.106","71.538","18.204","0"
"Ricardo JO","18","18","10","GRA","27","27","0.027","","15.462","15.462","12","916.11","8","74.15","73.651","71.536","18.204","0"
"Fabio ANDREIS","19","19","14","GRA","19","19","2.265","","17.727","17.727","12","918.375","7","74.517","73.288","71.359","18.204","0"
"Bruno MELLO","20","20","9","GRA","24","24","0.184","","17.911","17.911","12","918.559","5","75.06","72.758","71.345","18.204","0"
"Gabriel MARIN","21","21","15","GRA","26","26","4.120","","22.031","22.031","12","922.679","10","74.7","73.108","71.026","18.204","0"
"Tiago PANIZZI","22","22","6","GRA","25","25","3.076","","25.107","25.107","12","925.755","10","74.562","73.244","70.79","18.204","0"
"Jean Vitor BONIATTI","23","23","22","GRA","21","21","0.060","","25.167","25.167","12","925.815","12","74.602","73.204","70.786","18.204","0"
"Walter LAMBERTI","24","24","34","GRA","23","23","4.949","","30.116","30.116","12","930.764","10","75.512","72.322","70.409","18.204","0"
"Flavio MARTINS","25","25","19","GRA","22","22","0.518","","30.634","30.634","12","931.282","10","75.828","72.021","70.37","18.204","0"
"Vinicius BARGMANN","26","26","26","GRA","15","15","2 Laps","","2 Laps","2 Laps","10","777.064","5","75.836","72.013","70.28","15.169999999999998","0"
"Laerton SOUZA","27","27","2","GRA","6","6","2 Laps","","4 Laps","4 Laps","8","624.844","5","75.841","72.009","69.921","12.136","0"
