"Event ID","Event Name","Started At","Ended At"
"803-2838-2147484313-20191019","GAÚCHO DE KART INDOOR","2019-10-19 10:45:00 UTC","2019-10-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2108","Kartodromo Velopark","2838","Kartódromo Velopark","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484327","MASTER","1073745039","Final MASTER","Race","2019-10-19 20:10:00 UTC","2019-10-19 20:31:44 UTC","FINAL","16","https://racehero.io/events/gaucho-de-kart-indoor/results/1073745039"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Felipe LEITE","1","1","12","MAS","2","2","","","","0","16","1209.299","10","74.344","73.459","72.256","24.272","0"
"Fabio MARGONI","2","2","31","MAS","6","6","0.251","","0.251","0.251","16","1209.55","10","73.949","73.851","72.241","24.272","0"
"Joao Vitor PERIN","3","3","6","MAS","5","5","0.266","","0.517","0.517","16","1209.816","12","73.876","73.924","72.225","24.272","0"
"Adriano CARBONI","4","4","7","MAS","4","4","3.609","","4.126","4.126","16","1213.425","10","74.023","73.777","72.01","24.272","0"
"Tomas ARAUJO","5","5","27","MAS","3","3","0.325","","4.451","4.451","16","1213.75","10","73.985","73.815","71.991","24.272","0"
"Marlon BASSO","6","6","22","MAS","1","1","0.420","","4.871","4.871","16","1214.17","10","73.936","73.864","71.966","24.272","0"
"Francisco CLOSS","7","7","34","MAS","7","7","13.649","","18.520","18.52","16","1227.819","3","75.07","72.748","71.166","24.272","0"
"Fabio BENASSI","8","8","15","MAS","11","11","6.675","","25.195","25.195","16","1234.494","6","75.169","72.652","70.781","24.272","0"
"Max ZELMANOWICZ","9","9","19","MAS","12","12","0.073","","25.268","25.268","16","1234.567","7","75.022","72.795","70.777","24.272","0"
"Carlos Alberto NEIS","10","10","36","MAS","14","14","0.313","","25.581","25.581","16","1234.88","6","75.238","72.586","70.759","24.272","0"
"Vinicius ARAUJO","11","11","14","MAS","9","9","0.175","","25.756","25.756","16","1235.055","6","75.145","72.675","70.749","24.272","0"
"Stephen KORTING","12","12","9","MAS","17","17","35.672","","1:01.428","1:01.428","16","1270.727","5","77.96","70.051","68.763","24.272","0"
"Gilmar PETRY","13","13","24","MAS","16","16","6 Laps","","6 Laps","6 Laps","10","777.89","9","75.297","72.529","70.205","15.169999999999998","0"
"Luiz Fernando VARGAS","14","14","10","MAS","8","8","2 Laps","","8 Laps","8 Laps","8","632.604","6","75.142","72.678","69.063","12.136","0"
"Vinicius BARGMANN","15","15","35","MAS","15","15","1 Lap","","9 Laps","9 Laps","7","551.471","7","75.235","72.589","69.321","10.619","0"
"Gustavo RODRIGUES","16","16","21","MAS","10","10","3 Laps","","12 Laps","12 Laps","4","324.193","2","75.988","71.869","67.382","6.068","0"
"Leandro CARVALHO","17","17","25","MAS","13","13","","","DQ","25.835","16","1235.134","9","74.829","72.982","70.745","24.272","0"
